Numero,Subalterno,Tipo_Acces,PassoCarra,Comune,Classe_Top,Descrizion,Denominazi,TARGA,TIPO,POINT_X,POINT_Y,Nuova colonna georeferenziata
9,,,passo carrabile assente,BAGOLINO,VIA,PORTICI,BAGOLINO,presente,pedonale civile abitazione,613702.2205,5075312.9674,"(45.822, 10.46373)"
200,,,,BAGOLINO,VIA,CADUTI,PONTE CAFFARO,presente,non rilevato,618851.6128,5075708.5099,"(45.82469, 10.53009)"
32,,,passo carrabile assente,BAGOLINO,VIA,SIANO,BAGOLINO,presente,pedonale civile abitazione,614711.6276,5075177.023,"(45.82061, 10.47668)"
13,,,passo carrabile assente,BARGHE,VIA,PROVINCIALE,BARGHE,presente,pedonale misto,609855.8989,5058473.2221,"(45.6711, 10.4104)"
2,,,passo carrabile assente,CAPOVALLE,VICOLO,APERTO,VICO,presente,pedonale civile abitazione,620485.0277,5067978.8249,"(45.75486, 10.54918)"
32,,,passo carrabile assente,BIONE,VIA,MORCHERANE,BIONE,presente,pedonale civile abitazione,604913.259,5057927.6572,"(45.66696, 10.34685)"
21,,,,BIONE,VIA,BERSENICO SOPRA,BERSENICO,presente,non rilevato,604165.7165,5058568.295,"(45.67284, 10.33739)"
9,A,,passo carrabile assente,CAPOVALLE,VIA,CORTILI,VICO,presente,pedonale civile abitazione,620406.3951,5067905.8595,"(45.75422, 10.54815)"
0,,,passo carrabile assente,CASTO,VIA,ROMA,CASTO,assente,pedonale civile abitazione,603068.6502,5061017.6576,"(45.69504, 10.32383)"
36,A,,passo carrabile assente,GAVARDO,VIA,DEI GIROLI,GAVARDO,presente,pedonale misto,611781.0065,5048055.1485,"(45.57705, 10.43272)"
60,,,passo carrabile assente,GAVARDO,VIA,SOSETO,SOSETO,presente,pedonale civile abitazione,610879.6195,5050920.6574,"(45.60298, 10.42182)"
41,,,passo carrabile assente,GAVARDO,VIA,SOSETO,SOSETO,presente,pedonale civile abitazione,611067.2347,5050750.8503,"(45.60142, 10.42419)"
0,,,,IDRO,VIA,RAVAOSS,crone,assente,non rilevato,615620.5979,5065933.1394,"(45.73729, 10.48617)"
2,,,passo carrabile assente,IDRO,VIA,CADUTI,crone,presente,pedonale civile abitazione,614948.395,5066092.2798,"(45.73883, 10.47757)"
0,,,,IDRO,VIA,SAN MICHELE,crone,assente,non rilevato,614620.8861,5065756.1428,"(45.73586, 10.47328)"
0,,,,ODOLO,VIA,FRATELLI ROSSETTI,ODOLO,assente,non rilevato,608457.6396,5055633.4797,"(45.64577, 10.39182)"
0,,,passo carrabile assente,PAITONE,LOCALITA',TESIO,,assente,pedonale civile abitazione,607864.2521,5048352.2585,"(45.58034, 10.3826)"
0,,,passo carrabile assente,VOBARNO,VIA,DE ZOBOLI,VOBARNO,assente,pedonale civile abitazione,616858.0554,5055853.9435,"(45.64639, 10.49964)"
0,,,passo carrabile presente,BAGOLINO,VIA,CADUTI,PONTE CAFFARO,assente,carraio a raso misto,618710.1592,5075455.8943,"(45.82245, 10.52821)"
15,,,passo carrabile assente,BAGOLINO,VIA,CAMPINI,PONTE CAFFARO,presente,pedonale civile abitazione,619525.2535,5075340.6735,"(45.82127, 10.53867)"
173,C,,passo carrabile assente,BAGOLINO,VIA,SAN GIORGIO,BAGOLINO,presente,pedonale civile abitazione,613907.0441,5075220.4022,"(45.82114, 10.46634)"
190,,,passo carrabile assente,BAGOLINO,VIA,CADUTI,PONTE CAFFARO,presente,pedonale civile abitazione,618836.2396,5075674.0731,"(45.82439, 10.52988)"
149,,,passo carrabile assente,BAGOLINO,VIA,CADUTI,PONTE CAFFARO,presente,pedonale civile abitazione,618844.7444,5075761.1647,"(45.82517, 10.53001)"
6,,,passo carrabile assente,BAGOLINO,VIA,MORETTO,PONTE CAFFARO,presente,pedonale civile abitazione,618919.6815,5075179.1845,"(45.81992, 10.53084)"
0,,,passo carrabile assente,BAGOLINO,VIA,CERRETO,CERRETO,assente,pedonale diverso da civile abitazione,615872.4086,5075520.1586,"(45.82351, 10.4917)"
0,,,passo carrabile assente,BAGOLINO,VIA,SAN GIACOMO,PONTE CAFFARO,assente,pedonale civile abitazione,617622.8921,5074283.6902,"(45.81209, 10.51393)"
54,,,passo carrabile assente,BAGOLINO,VIA,CADUTI,PONTE CAFFARO,presente,pedonale civile abitazione,618575.9599,5075262.9021,"(45.82073, 10.52643)"
12,,,passo carrabile assente,BAGOLINO,VIA,CERRETO,CERRETO,assente,pedonale civile abitazione,615965.1381,5075790.3695,"(45.82592, 10.49296)"
0,,,passo carrabile assente,BAGOLINO,VIA,CERRETO,CERRETO,assente,pedonale diverso da civile abitazione,615879.9128,5075776.4109,"(45.82581, 10.49186)"
43,B,,passo carrabile assente,BAGOLINO,VIA,SIANO,BAGOLINO,assente,pedonale civile abitazione,614476.8278,5075224.9499,"(45.82108, 10.47367)"
38,,,passo carrabile assente,BAGOLINO,VIA,TITO SPERI,PONTE CAFFARO,presente,pedonale civile abitazione,618929.3544,5075099.194,"(45.8192, 10.53094)"
184,,,passo carrabile assente,BAGOLINO,VIA,CADUTI,PONTE CAFFARO,presente,pedonale civile abitazione,618830.3901,5075663.8865,"(45.8243, 10.52981)"
140,,,passo carrabile assente,BAGOLINO,VIA,CADUTI,PONTE CAFFARO,presente,pedonale civile abitazione,618772.5695,5075547.7264,"(45.82326, 10.52903)"
0,,,passo carrabile assente,BAGOLINO,VIA,SAN GIORGIO,BAGOLINO,assente,pedonale civile abitazione,613812.7225,5075246.3654,"(45.82139, 10.46513)"
