anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2019,DETERMINAZIONI,149,COSTITUZIONE IN GIUDIZIO DI APPELLO AVANTI AL CONSIGLIO DI STATO AVVERSO LA SENTENZA DEL TAR N. 324/2019 - CIG ZBC29CFB25. AFFIDAMENTO INCARICO DI ASSISTENZA LEGALE E PATROCINIO ALL'AVV. GINO AMBROSINI ED IMPEGNO DI SPESA.,,10/08/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,148,LIQUIDAZIONE SPESE DI ECONOMATO,,12/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2019,DETERMINAZIONI,42,RIMBORSO DEI BUONI MENSA ACQUISTATI E NON UTILIZZATI PER LA FREQUENZA DEI FIGLI ALLA MENSA DELLA SCUOLA INFANZIA E PRIMARIA A.S. 2018/2019.,,07/17/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2018,DETERMINAZIONI,129,Fornitura gratuita libri di testo agli alunni della Scuola Primaria di Delebio residenti nel Comune di Delebio per l'a.s. 2018/2019 - Aggiornamento impegno di spesa.,,11/09/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2017,DETERMINAZIONI,14,RIMBORSO IMU,,01/21/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2020,DETERMINAZIONI,97,"LAVORI DI ADEGUAMENTO SISMICO, DI RISTRUTTURAZIONE ED AMPLIAMENTO FINALIZZATI AL RISPETTO DELLA NORMATIVA DELL'EDILIZIA SCOLASTICA DI CUI AL D.M. 18/12/1975, NONCHE' DI SISTEMAZIONE DELL'AREA PERTINENZIALE PER UN UTILIZZO ANCHE EXTRA-SCOLASTICO DA ESEGUIRSI SULLA STRUTTURA COMUNALE ADIBITA A SCUOLA DELL'INFANZIA DI VIA ROMA - CUP H84H15000090006. II LOTTO FUNZIONALE. INCARICO PROFESSIONALE PER COLLAUDO STATICO DELLE OPERE STRUTTURALI. CIG Z7B2EADC20. AFFIDAMENTO ALL'ING. SALVATORE VITALI ED IMPEGNO DI SPESA.",,10/12/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2017,DETERMINAZIONI,69,Introito cauzione TARI,,05/05/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2017,DETERMINAZIONI,178,ADEGUAMENTO CONTRIBUTO DI CONCESSIONE COMMISURATO AL COSTO DI COSTRUZIONE PER L'ANNO 2018.,,12/18/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,7,RIPARTO SPESE SCUOLA SECONDARIA DI PRIMO GRADO SOSTENUTE NEL 2^ SEMESTRE 2019,,01/14/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2016,DETERMINAZIONI,145,RIMBORSO MAGGIORI ONERI SOSTENUTI DAI COMUNI PER ATTIVITA' DI GESTIONE BONUS ENERGETICO. APPROVAZIONE RENDICONTO ECONOMICO ESERCIZIO 2015.,,12/30/2016 12:00:00 AM +0000,RAGIONERIA,0,,3
2017,DETERMINAZIONI,111,Riparto spese Commissione elettorale mandamentale anno 2016 - Liquidazione quota al Comune di Morbegno,,07/28/2017 12:00:00 AM +0000,FATTURE ELETTRONICHE,0,,3
2018,DETERMINAZIONI,44,RIMBORSO TARI,,03/07/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2020,DETERMINAZIONI,70,"FORNITURA DI N. 28 BANCHI MONOPOSTO SENZA PEDANINA PER LA SCUOLA SECONDARIA DI I GRADO DI DELEBIO PER L'ADEGUAMENTO DELLE AULE DIDATTICHE A VALERE SUI FONDI STRUTTURALI EUROPEI - PROGRAMMA OPERATIVO NAZIONALE (PON) ""PER LA SCUOLA, COMPETENZE E AMBIENTI PER L'APPRENDIMENTO"" 2014-2020 - ASSE II - INFRASTRUTTURE PER L'ISTRUZIONE - FONDO EUROPEO DI SVILUPPO REGIONALE (FESR) - OBIETTIVO SPECIFICO 10.7 - AZIONE 10.7.1 - ""INTERVENTI DI RIQUALIFICAZIONE DEGLI EDIFICI SCOLASTICI, ANCHE PER FACILITARE L'ACCESSIBILITA' DELLE PERSONE CON DISABILITA'""- DI CUI ALL'AVVISO PUBBLICO PER GLI INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 - CUP H86J20000520006 - CIG ZB82DFDB03 - IMPEGNO DI SPESA.",,08/14/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2017,DETERMINAZIONI,137,ISCRIZIONE CORSO DI AGGIORNAMENTO SEGRETARIO COMUNALE. IMPEGNO DI SPESA,,11/10/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2020,DETERMINAZIONI,87,RIMBORSO DEI BUONI ACQUISTATI E NON UTILIZZATI PER LA FREQUENZA ALLA MENSA SCOLASTICA DELL'INFANZIA E PRIMARIA A.S. 2019/2020.,,10/21/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2020,DETERMINAZIONI,4,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE DIDENTITA ELETTRONICHE (CIE) EMESSE.  MESE DI  FEBBRAIO     2020    ( 01.02.2020  29.02.2020).-,,03/17/2020 12:00:00 AM +0000,ANAGRAFE,0,,6
