Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
,,,,,,10 volte meglio,0
,,,,,,Lega,170
,,,,,,Forza Italia,57
,,,,,,Noi con l'Italia-Udc,4
,,,,,,Fratelli d'Italia Giorgia Meloni,18
,,,,,,Casapound Italia,4
,,,,,,Potere al popolo!,1
,,,,,,Blocco nazionale per le liberta',0
,,,,,,Grande nord,1
,,,,,,Movimento 5 stelle,122
,,,,,,Per una sinistra rivoluzionaria,2
,,,,,,Partito repubblicano italiano-Ala,0
,,,,,,Partito Democratico,122
,,,,,,+Europa con Emma Bonino,15
,,,,,,Civica popolare Lorenzin,4
,,,,,,Italia Europa insieme,1
,,,,,,Italia agli italiani,5
,,,,,,Il popolo della famiglia,2
,,,,,,Liberi e Uguali con Pietro Grasso,18
,,,,,,Schede valide,567
,,,,,,Schede nulle,6
,,,,,,Schede bianche,6
,,,,,,Schede contestate,0
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),743
,,,,,,Totale elettori maschi,362
,,,,,,Totale elettori femmine,381
,,,,,,Totale votanti,579
,,,,,,Totale votanti maschi,281
,,,,,,Totale votanti femmine,298
,,,,,,10 volte meglio,1
,,,,,,Lega,163
,,,,,,Forza Italia,58
,,,,,,Noi con l'Italia-Udc,12
,,,,,,Fratelli d'Italia Giorgia Meloni,19
,,,,,,Casapound Italia,6
,,,,,,Potere al popolo!,4
,,,,,,Blocco nazionale per le liberta',0
,,,,,,Grande nord,1
,,,,,,Movimento 5 stelle,101
,,,,,,Per una sinistra rivoluzionaria,3
,,,,,,Partito repubblicano italiano-Ala,0
,,,,,,Partito Democratico,184
,,,,,,+Europa con Emma Bonino,17
,,,,,,Civica popolare Lorenzin,9
,,,,,,Italia Europa insieme,5
,,,,,,Italia agli italiani,2
,,,,,,Il popolo della famiglia,6
,,,,,,Liberi e Uguali con Pietro Grasso,17
,,,,,,Schede valide,632
,,,,,,Schede nulle,11
,,,,,,Schede bianche,7
,,,,,,Schede contestate,0
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),818
,,,,,,Totale elettori maschi,392
,,,,,,Totale elettori femmine,426
,,,,,,Totale votanti,650
,,,,,,Totale votanti maschi,320
,,,,,,Totale votanti femmine,330
,,,,,,10 volte meglio,2
,,,,,,Lega,179
,,,,,,Forza Italia,76
,,,,,,Noi con l'Italia-Udc,6
,,,,,,Fratelli d'Italia Giorgia Meloni,18
,,,,,,Casapound Italia,2
,,,,,,Potere al popolo!,4
,,,,,,Blocco nazionale per le liberta',0
,,,,,,Grande nord,1
,,,,,,Movimento 5 stelle,111
,,,,,,Per una sinistra rivoluzionaria,0
,,,,,,Partito repubblicano italiano-Ala,0
,,,,,,Partito Democratico,123
,,,,,,+Europa con Emma Bonino,20
,,,,,,Civica popolare Lorenzin,4
,,,,,,Italia Europa insieme,1
,,,,,,Italia agli italiani,4
,,,,,,Il popolo della famiglia,3
,,,,,,Liberi e Uguali con Pietro Grasso,22
,,,,,,Schede valide,599
,,,,,,Schede nulle,7
,,,,,,Schede bianche,6
,,,,,,Schede contestate,0
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),761
,,,,,,Totale elettori maschi,360
,,,,,,Totale elettori femmine,401
,,,,,,Totale votanti,612
,,,,,,Totale votanti maschi,297
,,,,,,Totale votanti femmine,315
,,,,,,Il popolo della famiglia,1
,,,,,,Civica popolare Lorenzin,5
