COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location
321,007741,LA MUTUALISTICA,PIAZZALE ALFEO GIUDICI  1,098041,MULAZZANO,26837,LO,60,,,0,SAN PIO SOCIETA' COOPERATIVA SOCIALE,01699760334,CORSO PIAVE 71/B,004003,ALBA,CN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,,,
321,000671,ISTITUTO GERIATRICO C. GOLGI,PIAZZA SAMEK  5,015002,ABBIATEGRASSO,20081,MI,167,127,40,167,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,8.91586142,45.39539102,"(45.39539102, 8.91586142)"
321,000215,RSA ISTITUTO GERIATRICO MILANESE,VIA PIER A. PARAVIA 63,015146,MILANO,20100,MI,155,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.13358033,45.47313969,"(45.47313969, 9.13358033)"
327,001827,RSA FONDAZIONE OSPEDALE CAIMI ONLUS,VIA MARTIRI DELLA LIBERTA'  10,019112,VAILATE,26019,CR,62,62,0,62,FONDAZIONE OSPEDALE CAIMI - ONLUS,00305030199,VIA CAIMI 21,019112,VAILATE,CR,FONDAZIONE,PRIVATO,SI,9.60994676,45.46392197,"(45.46392197, 9.60994676)"
328,004734,RSA CARLETTO CONCINA,VIA VESPOLATE,018052,CONFIENZA,27030,PV,40,40,0,40,RESIDENZA COFIENZA SOCIETA' COOPERATIVA SOCIALE,02773600180,VIA VESPOLATE 14,018052,CONFIENZA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.56212925,45.33330122,"(45.33330122, 8.56212925)"
328,002034,FONDAZIONE GALTRUCCO,VIA MORTARA  30,018123,ROBBIO,27038,PV,40,40,0,40,FONDAZIONE GALTRUCCO,02047730185,VIA MORTARA 30,018123,ROBBIO,PV,FONDAZIONE,PRIVATO,NO,8.59632382,45.28640001,"(45.28640001, 8.59632382)"
327,001809,ISTITUTO GERIATRICO CARLO LOUISA GRASSI,VIA OSPEDALE VECCHIO  18,020066,VIADANA,46019,MN,99,99,0,99,ISTITUTO GERIATRICO CARLO LOUISA GRASSI ONLUS,01371940204,VIA OSPEDALE VECCHIO 16,020066,VIADANA,MN,FONDAZIONE,PRIVATO,SI,,,
324,001118,FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS,VIA LOCATELLI  9,097057,OGGIONO,23848,LC,79,66,0,66,FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS,00651260135,VIA LOCATELLI 9,097057,OGGIONO,LC,FONDAZIONE,PRIVATO,SI,9.35166642,45.78994824,"(45.78994824, 9.35166642)"
327,002001,RESIDENZA SANITARIA ASSISTITA UNITA' GERIATRICA RIABILITATIVA ONLUS,VIA DANTE ALIGHIERI  41,020021,CURTATONE,46010,MN,40,40,0,40,UNITÀ GERIATRICA RIABILITATIVA ONLUS,01541030209,VIA DANTE ALIGHIERI 41,020021,CURTATONE,MN,ASSOCIAZIONE,PRIVATO,SI,10.74034868,45.13669596,"(45.13669596, 10.74034868)"
323,000941,RSA LUCIA LORENZETTI,VIA FRANZONI  11,017007,ARTOGNE,25040,BS,30,30,0,30,RESIDENZA ANGELO MAJ FONDAZIONE ONLUS,00723500989,VIA G. GALILEI 16,017065,DARFO BOARIO TERME,BS,FONDAZIONE,PRIVATO,SI,10.16543944,45.84779615,"(45.84779615, 10.16543944)"
322,004838,FONDAZIONE RSA GARIBALDI POGLIANI ONLUS SEDE 3 FOSSANO,VIA GINEVRINA DA FOSSANO  20,013041,CANTÙ,22063,CO,120,120,0,120,FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS,01798350136,VIA GALIMBERTI 4,013041,CANTU',CO,FONDAZIONE,PRIVATO,SI,9.13577608,45.73777796,"(45.73777796, 9.13577608)"
322,002735,RESIDENZA SAN GIOVANNI,VIA ROMAGNOLI  6,013013,ASSO,22033,CO,,,,,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,9.26878085,45.86152736,"(45.86152736, 9.26878085)"
327,001873,FONDAZIONE CONTESSA RIZZINI ONLUS,VICOLO VOLTO  16,020028,GUIDIZZOLO,46040,MN,72,60,0,60,FONDAZIONE CONTESSA RIZZINI ONLUS,01334910203,VICOLO VOLTO 16,020028,GUIDIZZOLO,MN,FONDAZIONE,PRIVATO,SI,10.5795441,45.31714315,"(45.31714315, 10.5795441)"
321,039494,RSA I MULINI,VIA GIULIO DARDANONI  7,015146,MILANO,20100,MI,80,,,0,3AMILANO  S.R.L.,02905530305,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24243506,45.48470498,"(45.48470498, 9.24243506)"
327,001818,R.S.A. VILLA MADDALENA,VIA C. BATTISTI 17,020026,GOITO,46044,MN,128,120,0,120,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI - SOCIETA' COOPERATIVA SOCIALE,01697440202,VIA GELSO 8,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.66894081,45.2562551,"(45.2562551, 10.66894081)"
327,001772,FONDAZIONE VILLA S. CUORE C.GI PREYER ONLUS,VIA PREYER  20,019022,CASALMORANO,26020,CR,111,111,0,111,FONDAZIONE VILLA SACRO CUORE C.GI PREYER ONLUS,00814670196,VIA PREYER 20,019022,CASALMORANO,CR,FONDAZIONE,PRIVATO,SI,9.89474253,45.28579862,"(45.28579862, 9.89474253)"
321,067370,RSA ZAFFIRO POGLIANO 1,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)"
321,000230,RESIDENZA SAN REMIGIO,VIA A. DI DIO,015041,BUSTO GAROLFO,20020,MI,60,60,0,60,FONDAZIONE IL CERCHIO - O.N.L.U.S.,13480520157,VIA ALFREDO DI DIO 14,015041,BUSTO GAROLFO,MI,FONDAZIONE,PRIVATO,SI,8.89174803,45.54882131,"(45.54882131, 8.89174803)"
322,002751,SAN GIULIO,VIA RONCHETTO,013022,BEREGAZZO CON FIGLIARO,22070,CO,,,,,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,
327,004782,RESIDENZA GUERRESCHI GIANLUIGI SNC,VIA CREMA  40/A,019015,CAPRALBA,26010,CR,40,,,0,RESIDENZA GUERRESCHI S.R.L.,03731360164,VIA CREMA 40,019015,CAPRALBA,CR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.6446181,45.44268801,"(45.44268801, 9.6446181)"
322,000712,ISTITUTO LA PROVVIDENZA U.G. 3,VIA SAN GIOVANNI BOSCO  3,012026,BUSTO ARSIZIO,21052,VA,74,74,0,74,ISTITUTO LA PROVVIDENZA ONLUS,01279730129,VIA S. GIOVANNI BOSCO 3,012026,BUSTO ARSIZIO,VA,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,8.85459988,45.61653814,"(45.61653814, 8.85459988)"
326,001610,RSA - PASOTTI COTTINELLI,VIA GRAZZINE  6,017029,BRESCIA,25100,BS,56,54,0,54,FONDAZIONE PASOTTI COTTINELLI ONLUS,98077830176,VIA DELLE GRAZZINE 6,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.22603035,45.55863151,"(45.55863151, 10.22603035)"
