Denominazione,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Tipo_Esercizio,Tipo_Somministrazione,Modalità_Somministrazione,Superficie,WiFi,Longitude,Latitude,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura
SNC ALBATROS DI SANTINI FRANCESCA & C.,CR,CREMONA,D150,VIA,FRA' GHERARDO,6B,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,9.9828390318623,45.1506900493916,,,,,,,,,,,,,,
VIGILANTE GIOVANNI,CR,CREMONA,D150,VIA,MILANO,6,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,10.003279094169,45.1421725192731,,,,,,,,,,,,,,
ZAPPONI MARA,CR,CREMONA,D150,VIA,SESTO,80,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,9.9812825782161,45.1553234629146,,,,,,,,,,,,,,
BEN BRAHIM ABDELKADER,CR,CREMONA,D150,PIAZZA,DELLA SORGENTE,9,26100,RISTORANTE,"PIZZERIA,","SERVIZIO AL TAVOLO,",,,9.9547284654342,45.1504520993085,,,,,,,,,,,,,,
YE XIAOJIE,CR,CREMONA,D150,PIAZZA,DELLA SORGENTE,4,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,9.9549413658679,45.1503913616192,,,,,,,,,,,,,,
CALIFORNIA MERCANTI SRL,CR,CREMONA,D150,VIA,CASTELLEONE,108,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",0,NO,9.9982288184823,45.1506077395235,,,,,,,,,,,,,,
BUSHI ENIS,CR,CREMONA,D150,VIA,BRESCIA,11,26100,BAR,,,62,NO,10.0318226723083,45.1379704338797,,,,,,,,,,,,,,
SNC BAR DANY DI MORI EMILIANO & C.,CR,CREMONA,D150,VIA,CASTELLEONE,107,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,9.9777487474762,45.1651595504995,,,,,,,,,,,,,,
CREMONA PALIO SRLS,CR,CREMONA,D150,VIA,PLATINA GIOVANNI MARIA,64,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0249044069237,45.1315765487427,,,,,,,,,,,,,,
YE CHANGNAN,CR,CREMONA,D150,VIA,FILZI FABIO,36,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0139545334888,45.1445098282041,,,,,,,,,,,,,,
LO STORICO SRLS,CR,CREMONA,D150,PIAZZA,DELLA LIBERTA',10,26100,BAR,"PIZZERIA,","SERVIZIO AL TAVOLO,",0,NO,10.0317589768302,45.1377283815662,,,,,,,,,,,,,,
SAN PREDENGO SRL,CR,CREMONA,D150,VIA,CASTELLEONE,101,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,,9.9839221845014,45.161993873281,,,,,,,,,,,,,,
SNC LA BERSAGLIERA DI VACCARO LUIGI E VIGILANTE NICOLA,CR,CREMONA,D150,PIAZZA,RISORGIMENTO,17,26100,RISTORANTE,"PIZZERIA,","SERVIZIO AL TAVOLO,",,,10.015061601255,45.1424499898008,,,,,,,,,,,,,,
SORBETTERIA SAS DI FIONI GIOVANNI & C.,CR,CREMONA,D150,VIA,DEL PORTO,6,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0014238511534,45.1299539530265,,,,,,,,,,,,,,
FERRARI ROSA ALESSIA,CR,CREMONA,D150,VIA,PIAVE,38,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0094499938568,45.1418009128479,,,,,,,,,,,,,,
BINARIO SRL,CR,CREMONA,D150,VIA,ERIDANO,2,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0005104915828,45.1312158333041,,,,,,,,,,,,,,
HU YUN ZHOU,CR,CREMONA,D150,VIA,ERIDANO,4D,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0005938482441,45.1315693866007,,,,,,,,,,,,,,
KUORE S.P.A.,CR,CREMONA,D150,VIA,ERIDANO,9,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0010772772816,45.1314782245627,,,,,,,,,,,,,,
GIAMPY'S  ANGELS DI BRUNERI CONSUELO SAS,CR,CREMONA,D150,VIA,GHINAGLIA FERRUCCIO,29A,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0136573682777,45.1423384914672,,,,,,,,,,,,,,
