ANNO,CODICE ENTE,DESCRIZIONE ENTE,DDD/1000 Ab. Die,SCOSTAMENTO DDD/1000 Ab.Die
2019,30,LOMBARDIA,1189.17,0
2019,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,1176.85,-0.0104
2019,322,ATS DELL'INSUBRIA,1095.86,-0.0785
2019,323,ATS DELLA MONTAGNA,1194.17,0.0042
2019,324,ATS DELLA BRIANZA,1207.06,0.015
2019,325,ATS DI BERGAMO,1259.84,0.0594
2019,326,ATS DI BRESCIA,1144.82,-0.0373
2019,327,ATS DELLA VAL PADANA,1278.48,0.0751
2019,328,ATS DI PAVIA,1298.59,0.092
2018,30,LOMBARDIA,1165.62,0
2018,321,ATS DELLA CITTA' METROPOLITANA DI MILANO,1140.28,-0.0217
2018,322,ATS DELL'INSUBRIA,1075.28,-0.0775
2018,323,ATS DELLA MONTAGNA,1164.94,-0.0006
2018,324,ATS DELLA BRIANZA,1184.36,0.0161
2018,325,ATS DI BERGAMO,1260.89,0.0817
2018,326,ATS DI BRESCIA,1140.67,-0.0214
2018,327,ATS DELLA VAL PADANA,1248.49,0.0711
2018,328,ATS DI PAVIA,1265.52,0.0857
