Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_VOTI
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Totale elettori,1997
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Totale elettori maschi,dato di prossimo caricamento
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Totale elettori fammine,dato di prossimo caricamento
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Totale votanti,877
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Totale votanti maschi,447
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Totale votanti femmine,430
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,BERLINGO VIRTUOSA,817
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Schede Valide,817
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Schede Nulle,23
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Schede Bianche,37
10 June 2018,TURNO UNICO,dato di prossimo caricamento,1,SINDACO,Schede Contestate,0
