NASCITA_ANNO,NOME,GENERE,CITTADINANZA,FREQUENZA
2020,GIULIA,Femmine,Italiani,10
2020,VITTORIA,Femmine,Italiani,10
2020,SOFIA,Femmine,Italiani,10
2020,AURORA,Femmine,Italiani,9
2020,ALICE,Femmine,Italiani,7
2020,GIORGIA,Femmine,Italiani,7
2020,GINEVRA,Femmine,Italiani,7
2020,BEATRICE,Femmine,Italiani,6
2020,SVEVA,Femmine,Italiani,6
2020,CAMILLA,Femmine,Italiani,6
2020,EMMA,Femmine,Italiani,5
2020,ANNA,Femmine,Italiani,5
2020,LUDOVICA,Femmine,Italiani,4
2020,MATILDE,Femmine,Italiani,4
2020,LAVINIA,Femmine,Italiani,4
2020,ISABELLA,Femmine,Italiani,4
2020,GAIA,Femmine,Italiani,3
2020,BENEDETTA,Femmine,Italiani,3
2020,LUCIA,Femmine,Italiani,3
2020,VIOLA,Femmine,Italiani,3
2020,STELLA,Femmine,Italiani,3
2020,CELESTE,Femmine,Italiani,3
2020,REBECCA,Femmine,Italiani,3
2020,MARIA,Femmine,Italiani,3
2020,MARGHERITA,Femmine,Italiani,3
2020,BIANCA,Femmine,Italiani,3
2020,CECILIA,Femmine,Italiani,3
2020,CARLOTTA,Femmine,Italiani,3
2020,SARA,Femmine,Italiani,3
2020,RACHELE,Femmine,Italiani,3
2020,OLIVIA,Femmine,Italiani,2
2020,ADELE,Femmine,Italiani,2
2020,NINA,Femmine,Italiani,2
2020,MIRIAM,Femmine,Italiani,2
2020,ELISA,Femmine,Italiani,2
2020,MARTINA,Femmine,Italiani,2
2020,LIVIA,Femmine,Italiani,2
2020,GIADA,Femmine,Italiani,2
2020,ISABEL,Femmine,Italiani,2
2020,ASIA,Femmine,Italiani,2
2020,ALESSANDRA,Femmine,Italiani,2
2020,GRETA,Femmine,Italiani,2
2020,LINA,Femmine,Italiani,2
2020,SOPHIE,Femmine,Italiani,2
2020,LARA,Femmine,Italiani,2
2020,AMAL,Femmine,Italiani,2
2020,IRENE,Femmine,Italiani,2
2020,AISHA,Femmine,Stranieri,2
2020,KENDA,Femmine,Italiani,1
2020,KHADIZA,Femmine,Stranieri,1
2020,KHADIJA,Femmine,Stranieri,1
2020,MARIA,Femmine,Stranieri,1
2020,MARIA VICTORIA JULIA,Femmine,Stranieri,1
2020,MARIA VITTORIA,Femmine,Italiani,1
2020,MANAL,Femmine,Stranieri,1
2020,MARIAM MOHAMED MOSTAFA ABOUELMAGD,Femmine,Stranieri,1
2020,MARIE ALICE,Femmine,Stranieri,1
2020,MARIEME,Femmine,Italiani,1
2020,KATHERINE MICHELLE,Femmine,Stranieri,1
2020,MARINA,Femmine,Italiani,1
2020,MARTA,Femmine,Stranieri,1
2020,JULIA ISABELLE,Femmine,Stranieri,1
2020,MASSANDJE INAYA,Femmine,Stranieri,1
2020,MATHILDE,Femmine,Italiani,1
2020,MARIAM,Femmine,Stranieri,1
2020,LUCREZIA,Femmine,Italiani,1
2020,LISHELI TIZIANA,Femmine,Stranieri,1
2020,LINDA ROSALBA,Femmine,Italiani,1
2020,LINA,Femmine,Stranieri,1
2020,NAOMI,Femmine,Italiani,1
2020,LORENA,Femmine,Italiani,1
2020,LUCE,Femmine,Italiani,1
2020,LILIAN ALAA SHEHTA MOHAMED AHMED,Femmine,Stranieri,1
2020,LEJLA,Femmine,Italiani,1
2020,MALAK,Femmine,Italiani,1
2020,LEA RIYA,Femmine,Italiani,1
2020,KIMBERLY HOPE,Femmine,Italiani,1
2020,LEA,Femmine,Italiani,1
2020,LAYAN,Femmine,Stranieri,1
2020,LAURA,Femmine,Italiani,1
2020,LAILA KERLS MILAD AEAD,Femmine,Stranieri,1
2020,LUNA,Femmine,Italiani,1
2020,MAHNISA,Femmine,Stranieri,1
2020,MAIA,Femmine,Italiani,1
2020,LOREDANA,Femmine,Italiani,1
2020,MALIHA BINTE MOIN,Femmine,Stranieri,1
2020,LUCIA MARIE,Femmine,Italiani,1
2020,SARA CARLOTTA,Femmine,Stranieri,1
2020,VITTORIA FRANCESCA,Femmine,Italiani,1
2020,VERONICA,Femmine,Italiani,1
2020,VALERIA,Femmine,Italiani,1
2020,VALENTINA NIKI,Femmine,Italiani,1
2020,TIMEEA,Femmine,Stranieri,1
2020,TASNIA,Femmine,Stranieri,1
2020,TAMARA MOHAMED BAHIG MOHAMED SOLIMAN,Femmine,Stranieri,1
2020,SUCCESS,Femmine,Stranieri,1
2020,SOPHIE BRIANA,Femmine,Stranieri,1
2020,SIGA DIOP,Femmine,Stranieri,1
2020,SHARON,Femmine,Italiani,1
2020,SEYDA,Femmine,Stranieri,1
2020,NADA MOHAMED HAMDY HAFEZ,Femmine,Stranieri,1
2020,SARAH,Femmine,Italiani,1
2020,XINGYAN,Femmine,Stranieri,1
2020,SARA,Femmine,Stranieri,1
2020,SAMIA,Femmine,Italiani,1
2020,SAMBARAWELE SAMIRA,Femmine,Stranieri,1
2020,SALSABIL,Femmine,Italiani,1
2020,SALIHA,Femmine,Stranieri,1
2020,SAFIA,Femmine,Italiani,1
2020,SABIHA,Femmine,Stranieri,1
2020,RUIXUAN,Femmine,Stranieri,1
2020,RUFAIDAH MOHAMED KAMEL DIAB IBRAHIM,Femmine,Stranieri,1
2020,RITA,Femmine,Italiani,1
2020,RETAJ,Femmine,Stranieri,1
2020,REJANA,Femmine,Stranieri,1
2020,REBECCA,Femmine,Stranieri,1
2020,SELEN,Femmine,Stranieri,1
2020,NOA,Femmine,Italiani,1
2020,MAYA SAMER MORIS MESIHA,Femmine,Stranieri,1
