Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,65942,CIG. 7051973038 - IMPEGNO DI SPESA PER SERVIZIO DI DISTRIBUZIONE  FATTURE SERVIZIO IDRICO ANNO 2016/2017.,,,Ufficio Finanziario,,
2017,Altri provvedimenti,65943,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER VERIFICA E MANUTENZIONE ORDINARIA IMPIANTI DI CLIMATIZZAZIONE INSTALLATI PRESSO GLI EDIFICI COMUNALI - ANNO 2017 (CIG 704800233E).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65944,IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE DELL'IMPIANTO ALLARME INSTALLATO PRESSO LA SEDE MUNICIPALE (CIG 7044911C75).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65946,IMPEGNO DI SPESA PER L'ACQUISTO DI CHIAVI DA DARE IN DOTAZIONE AI POSSESSORI DI SECONDE CASE PER IL CONFERIMENTO DEI RIFIUTI URBANI PRESSO I CONTENITORI POSTI NELLE FRAZIONI DI SOLATO E VISSONE (CIG 70482629CB).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65947,RIMODULAZIONE IMPEGNI DI SPESA RELATIVI ALL'APPALTO DI 'MANUTENZIONE ORDINARIA FABBRICATI COMUNALI - ANNO 2017' (CIG 6938210803).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65949,INTEGRAZIONE IMPEGNI DI SPESA RELATIVI ALLA 'FORNITURA ENERGIA ELETTRICA UTENZE COMUNALI DI ILLUMINAZIONE PUBBLICA - PERIODO DAL 01.01.2017 AL 28.02.2017' ASSUNTI IN FAVORE DELLA SOCIETA' VALLE CAMONICA SERVIZI VENDITE S.P.A. (CIG 694982375D).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65950,IMPEGNO DI SPESA PER ACQUISTO VESTIARIO ALL'OPERAIO ADDETTO AL SERVIZIO IDRICO COMUNALE - ANNO 2017 (CIG 705103387F).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65952,"PROROGA DEI TERMINI DI PARTECIPAZIONE PER LA PROCEDURA AD EVIDENZA PUBBLICA RELATIVA ALLA LOCAZIONE DELLA STRUTTURA DI PROPRIETA' COMUNALE DENOMINATA 'BAR SANTA GIULIA' SITA SUL FOGLIO 3,  MAPPALE N°8210 (UNITA' 3,4,6) E PROROGA DEL CONTRATTO DI LOCAZIONE TRANSITORIA DELL'IMMOBILE A DECORRERE DAL 01/05/2017 FINO AL 31/08/2017",,,Ufficio Edilizia Pubblica,,
2017,Altri provvedimenti,65953,AGGIUDICAZIONE DEFINITIVA A SEGUITO DI RICHIESTA DI OFFERTA PER LA REALIZZAZIONE DI OPERE AGGIUNTIVE RELATIVE  AGLI 'INTERVENTI DI SISTEMAZIONE IDRAULICA DELLE AREE ADIACENTI LA VALLE RONCAGLIA PRESSO LA STRADA PER MONTECAMPIONE'  (CIG 70490999C81).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65954,IMPEGNO DI SPESA PER ACQUISTO DOSSI ARTIFICIALI DA INSTALLARE LUNGO VIA D. ALIGHIERI NELLA FRAZIONE BEATA.,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65955,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA RIPARAZIONE DELL'IMPIANTO DI POTABILIZZAZIONE INSTALLATO PRESSO IL SERBATOIO IDRICO IN LOC. TALAMANT (CIG 705234967F).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65956,IMPEGNO DI SPESA PER LA FORNITURA ENERGIA ELETTRICA DI NUOVE UTENZE COMUNALI DI ILLUMINAZIONE PUBBLICA - PERIODO DAL 01.03.2017 AL 31.12.2017 (CIG 706031436D),,,Ufficio Tecnico,,
2017,Altri provvedimenti,65957,INTEGRAZIONE IMPEGNI DI SPESA RELATIVI ALLA 'FORNITURA DI ENERGIA ELETTRICA UTENZE COMUNALIE - ANNO 2017' ASSUNTI IN FAVORE DELLA SOCIETA' VALLE CAMONICA SERVIZI VENDITE S.P.A. (CIG 69331421C6).,,,Ufficio Tecnico,,
2017,Altri provvedimenti,65958,PARTECIPAZIONE DEL DIPENDENTE  CHIARELLI ANTONIA AL CORSO ORGANIZZATO DALL'ASSOCIAZIONE DEI TITOLARI DI FARMACIA DELLA PROVINCIA DI BRESCIA 'PROGETTO HOLTER PRESSORIO',,05/03/2017,Servizio Farmacie,,
2017,Altri provvedimenti,65960,ISTITUZIONE IN VIA SPERIMENTALE DEL SERVIZIO 'PIEDIBUS' PER ALUNNI SCUOLA ELEMENTARE BEATA. ADOZIONE IMPEGNI DI SPESA CONSEGUENTI.,,05/04/2017,Ufficio Segreteria,,
2017,Altri provvedimenti,65961,IMPEGNO DI SPESA PER ACQUISTO MODELLI CARTA IDENTITA',,05/04/2017,Ufficio Anagrafe/Elettorale,,
2017,Altri provvedimenti,65962,"IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO A PARZIALE SOSTEGNO DELLE SPESE DI TRASPORTO PER IL SOGGIORNO MARINO ESTIVO 2016 DEGLI ANZIANI, IN ESECUZIONE DELIBERA DI G.C. N. 42/2017.",,05/04/2017,Ufficio Segreteria,,
