Anno di Nascita,Sesso,Cittadinanza,Occorrenze
1889,M,ITALIANA,1
1890,F,ITALIANA,1
1893,F,ITALIANA,2
1893,M,ITALIANA,1
1895,F,ITALIANA,3
1895,M,ITALIANA,1
1896,F,ITALIANA,2
1896,M,ITALIANA,1
1897,F,ITALIANA,2
1897,M,ITALIANA,2
1898,F,ITALIANA,8
1898,M,ITALIANA,4
1899,F,ITALIANA,2
1899,M,ITALIANA,4
1900,F,ITALIANA,5
1900,M,ITALIANA,1
1901,F,ITALIANA,7
1901,M,ITALIANA,6
1902,F,ITALIANA,9
1902,M,ITALIANA,7
1903,F,ITALIANA,6
1903,M,ITALIANA,4
1904,F,ITALIANA,7
1904,M,ITALIANA,5
1905,F,ITALIANA,10
1905,M,ITALIANA,6
1906,F,ITALIANA,10
1906,M,ITALIANA,8
1907,F,ITALIANA,12
1907,M,ITALIANA,8
1908,F,ITALIANA,14
1908,M,ITALIANA,10
1909,F,ITALIANA,25
1909,M,ITALIANA,11
1910,F,ITALIANA,20
1910,M,ITALIANA,11
1911,F,ITALIANA,20
1911,M,ITALIANA,15
1912,F,ITALIANA,14
1912,M,ITALIANA,16
1913,F,ITALIANA,20
1913,M,ITALIANA,9
1914,F,ITALIANA,18
1914,M,ITALIANA,7
1915,F,ITALIANA,12
1915,M,ITALIANA,10
1916,F,ITALIANA,15
1916,M,ITALIANA,12
1917,F,ITALIANA,3
1917,M,ITALIANA,4
1918,F,ITALIANA,9
1918,M,ITALIANA,6
1919,F,ITALIANA,11
1919,M,ARGENTINA,1
1919,M,ITALIANA,6
1920,F,ITALIANA,16
1920,M,ITALIANA,13
1921,F,ITALIANA,15
1921,M,ALBANESE,1
1921,M,ITALIANA,15
1922,F,ITALIANA,19
1922,M,ITALIANA,19
1923,F,ITALIANA,19
1923,F,MAROCCHINA,1
1923,M,ITALIANA,12
1924,F,ITALIANA,26
1924,M,ITALIANA,19
1925,F,ALBANESE,1
1925,F,ITALIANA,21
1925,M,ITALIANA,19
1926,F,ITALIANA,27
1926,M,ITALIANA,9
1927,F,ALBANESE,1
1927,F,ITALIANA,8
