Data,Tornata_Elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,VotiSolo,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Movimento per Cremona Scotti Sindaco,12
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,19
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Cremona Libera con Zagni,14
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Casapound Italia   Cremona,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Sinistra per Cremona   Energia Civile,20
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,60
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Diritti e Libertà   Centro Democratico,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Partito Democratico   Galimberti Sindaco,104
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Patto Civico per Galimberti,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Alleanza Ecologica,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Lista De Micheli Uno di Voi,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,21
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Forza Italia   Berlusconi per Cremona,80
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Fratelli d'Italia   Alleanza Nazionale   M.S.I.,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Obiettivo Cremona con Perri,47
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Partito di Alternativa Comunista,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Terzo Polo per Cremona,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Verdi,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Movimento 5 Stelle   Beppegrillo.it,16
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Popolari per l'Italia   UDC,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Schede valide,448
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Schede nulle,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Schede bianche,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Totale elettori,755
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Totale elettori maschi,348
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Totale elettori femmine,407
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Totale votanti,456
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Totale votanti maschi,202
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Consiglio comunale,Totale votanti femmine,254
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,VotiSolo,19
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Movimento per Cremona Scotti Sindaco,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Lega Nord Lega Lombarda Basta Euro,19
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Cremona Libera con Zagni,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,14,Consiglio comunale,Verdi,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Laura Carlino Sindaco   Cremona Città Nova,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Casapound Italia   Cremona,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Sinistra per Cremona   Energia Civile,27
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Gianluca Galimberti Sindaco   Fare Nuova la Città,36
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Diritti e Libertà   Centro Democratico,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Partito Democratico   Galimberti Sindaco,113
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Patto Civico per Galimberti,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Alleanza Ecologica,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Lista De Micheli Uno di Voi,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Consiglio comunale,Nuovo Centro Destra   NCD   Alfano,14
