classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
P.ZZA,ROMA,0,SNC,0,0,0,0,5
P.ZZA,ROMA,0,SNC,0,0,0,0,6
P.ZZA,ROMA,1,,0,0,0,0,3
P.ZZA,ROMA,2,,0,0,0,0,4
P.ZZA,ROMA,3,,0,0,0,0,2
P.ZZA,ROMA,4,,0,0,0,0,2
P.ZZA,ROMA,5,,0,0,0,0,6
P.ZZA,ROMA,6,,0,0,0,0,2
P.ZZA,ROMA,7,,0,0,0,0,5
P.ZZA,ROMA,8,,0,0,0,0,1
P.ZZA,ROMA,9,,0,0,0,0,6
P.ZZA,ROMA,10,,0,0,0,0,2
P.ZZA,ROMA,11,,0,0,0,0,5
P.ZZA,ROMA,12,,0,0,0,0,6
P.ZZA,ROMA,14,,0,0,0,0,6
P.ZZA,ROMA,16,,0,0,0,0,7
P.ZZA,ROMA,18,B,0,0,0,0,6
P.ZZA,ROMA,18,,0,0,0,0,1
P.ZZA,ROMA,20,,0,0,0,0,6
P.ZZA,ROMA,21,,0,0,0,0,6
P.ZZA,ROMA,22,,0,0,0,0,2
P.ZZA,ROMA,8000,,0,0,0,0,5
VIA,AGLIATI,2,,0,0,0,0,2
VIA,AGLIATI,4,,0,0,0,0,2
VIA,AGLIATI,6,,0,0,0,0,2
VIA,AGLIATI,8,,0,0,0,0,2
VIA,AGLIATI,9,,0,0,0,0,3
VIA,AL DOSSO,1,,0,0,0,0,1
VIA,AL DOSSO,2,,0,0,0,0,3
VIA,AL LAGO,0,SNC,0,0,0,0,6
VIA,ALBESE,1,,0,0,0,0,5
VIA,ALBESE,2,,0,0,0,0,3
VIA,ALBESE,3,,0,0,0,0,3
VIA,ALBESE,4,,0,0,0,0,4
VIA,ALBESE,5,,0,0,0,0,3
VIA,ALBESE,6,,0,0,0,0,4
VIA,ALBESE,8,,0,0,0,0,6
VIA,ALBESE,10,,0,0,0,0,3
VIA,ALBESE,12,,0,0,0,0,3
VIA,ALBESE,19,,0,0,0,0,6
VIA,ALESSANDRO VOLTA,1,,0,0,0,0,2
VIA,ALESSANDRO VOLTA,2,A,0,0,0,0,4
VIA,ALESSANDRO VOLTA,2,,0,0,0,0,2
VIA,ALESSANDRO VOLTA,3,,0,0,0,0,2
VIA,ALESSANDRO VOLTA,3,C,0,0,0,0,5
VIA,ALESSANDRO VOLTA,3,A,0,0,0,0,5
VIA,ALESSANDRO VOLTA,3,B,0,0,0,0,5
VIA,ALESSANDRO VOLTA,4,,0,0,0,0,2
VIA,ALESSANDRO VOLTA,5,,0,0,0,0,3
VIA,ALESSANDRO VOLTA,6,,0,0,0,0,6
VIA,ALESSANDRO VOLTA,7,,0,0,0,0,2
VIA,ALESSANDRO VOLTA,9,,0,0,0,0,4
VIA,ALESSANDRO VOLTA,11,,0,0,0,0,2
VIA,ALZATE,0,SNC,0,0,0,0,5
VIA,ALZATE,0,SNC,0,0,0,0,6
VIA,ALZATE,1,,0,0,0,0,3
VIA,ALZATE,2,,0,0,0,0,5
VIA,ALZATE,3,,0,0,0,0,2
VIA,ALZATE,4,,0,0,0,0,4
VIA,ALZATE,5,,0,0,0,0,3
VIA,ALZATE,5,A,0,0,0,0,4
VIA,ALZATE,5,C,0,0,0,0,6
VIA,ALZATE,5,G,0,0,0,0,6
VIA,ALZATE,6,,0,0,0,0,3
VIA,ALZATE,7,,0,0,0,0,3
VIA,ALZATE,8,,0,0,0,0,3
VIA,ALZATE,9,,0,0,0,0,3
VIA,ALZATE,10,,0,0,0,0,3
VIA,ALZATE,11,,0,0,0,0,3
VIA,ALZATE,12,,0,0,0,0,3
VIA,ALZATE,13,,0,0,0,0,5
VIA,ALZATE,13,B,0,0,0,0,6
VIA,ALZATE,14,,0,0,0,0,3
VIA,ALZATE,15,,0,0,0,0,7
VIA,ALZATE,16,B,0,0,0,0,3
VIA,ALZATE,16,A,0,0,0,0,3
VIA,ALZATE,16,,0,0,0,0,5
VIA,ALZATE,17,,0,0,0,0,6
VIA,ALZATE,18,,0,0,0,0,3
VIA,ALZATE,19,,0,0,0,0,3
VIA,ALZATE,20,,0,0,0,0,3
VIA,ALZATE,21,,0,0,0,0,3
VIA,ALZATE,22,,0,0,0,0,3
VIA,ALZATE,23,,0,0,0,0,3
VIA,ALZATE,24,A,0,0,0,0,3
VIA,ALZATE,24,,0,0,0,0,3
VIA,ALZATE,24,C,0,0,0,0,3
VIA,ALZATE,24,B,0,0,0,0,4
VIA,ALZATE,25,,0,0,0,0,3
VIA,ALZATE,26,,0,0,0,0,3
VIA,ALZATE,27,,0,0,0,0,3
VIA,ALZATE,28,,0,0,0,0,3
VIA,ALZATE,28,A,0,0,0,0,4
VIA,ALZATE,29,,0,0,0,0,3
VIA,ALZATE,30,,0,0,0,0,3
VIA,ALZATE,31,,0,0,0,0,3
VIA,ALZATE,33,,0,0,0,0,3
VIA,ALZATE,35,,0,0,0,0,3
VIA,ALZATE,37,,0,0,0,0,3
VIA,ALZATE,39,,0,0,0,0,3
VIA,ALZATE,41,,0,0,0,0,3
VIA,ALZATE,43,,0,0,0,0,3
VIA,ALZATE,45,,0,0,0,0,2
VIA,BARBAVARA,1,,0,0,0,0,7
VIA,BARBAVARA,2,,0,0,0,0,4
VIA,BARBAVARA,3,,0,0,0,0,8
VIA,BARBAVARA,4,,0,0,0,0,8
VIA,BARBAVARA,5,,0,0,0,0,8
VIA,BARBAVARA,6,,0,0,0,0,8
VIA,BARBAVARA,7,,0,0,0,0,6
