DATA,CELIBE,NUBILE,CONIUGATA,CONIUGATO,DIVORZIATA,DIVORZIATO,VEDOVA,VEDOVO,TOTALE
12/31/1978 12:00:00 AM,15709,15638,21289,21020,154,97,7258,1124,82289
12/31/1980 12:00:00 AM,15709,15420,21028,20821,195,121,7373,1061,81728
12/31/1982 12:00:00 AM,15391,15052,20713,20483,225,138,7373,1056,80431
12/31/1985 12:00:00 AM,14909,14293,19815,19658,297,167,7394,1028,77561
12/31/1988 12:00:00 AM,14505,13790,19425,19283,411,254,7360,1040,76068
12/31/1990 12:00:00 AM,14296,13404,19259,19117,496,303,7256,1018,75149
12/31/1992 12:00:00 AM,14042,13066,19039,18896,528,343,7194,1034,74142
12/31/1995 12:00:00 AM,13753,12566,18588,18478,654,423,7101,1035,72598
12/31/1998 12:00:00 AM,13694,12298,18379,18256,753,502,6917,1085,71884
12/31/2000 12:00:00 AM,13718,12271,18198,18141,824,536,6796,1042,71526
12/31/2001 12:00:00 AM,13757,12279,18088,17967,878,583,6736,1033,71321
04/01/2002 12:00:00 AM,13831,12313,18078,17933,889,596,6704,1039,71383
04/01/2006 12:00:00 AM,14067,12426,17579,17481,1133,744,6618,1076,71124
03/01/2007 12:00:00 AM,14346,12715,17525,17303,1137,746,6398,1029,71199
04/01/2008 12:00:00 AM,14932,13114,17429,17212,1214,785,6341,1034,72061
04/01/2009 12:00:00 AM,14940,13177,17286,17191,1316,858,6394,1067,72232
04/01/2010 12:00:00 AM,15100,13460,17143,16904,1327,864,6173,1014,71985
04/01/2011 12:00:00 AM,15218,13619,16967,16763,1381,875,6081,1009,71913
04/01/2012 12:00:00 AM,15533,13903,16844,16642,1420,899,5909,1002,72152
04/01/2013 12:00:00 AM,15649,14034,16747,16513,1445,913,5841,995,72137
04/01/2014 12:00:00 AM,15553,14094,16448,16180,1484,920,5725,995,71399
04/01/2015 12:00:00 AM,15795,14247,16373,16087,1509,961,5636,971,71579
04/01/2016 12:00:00 AM,16077,14450,16248,15940,1573,1017,5540,985,71830
04/01/2017 12:00:00 AM,16329,14511,15998,15710,1675,1090,5451,980,71744
12/31/2017 12:00:00 AM,16716,14637,15891,15630,1729,1133,5373,968,72077
04/01/2018 12:00:00 AM,16782,14635,15889,15613,1729,1130,5355,959,72092
12/31/2018 12:00:00 AM,17328,14796,15841,15567,1770,1152,5239,987,72680
04/01/2019 12:00:00 AM,17418,14905,15816,15533,1771,1149,5206,978,72776
12/31/2019 12:00:00 AM,17835,15180,15834,15402,1735,1124,4948,894,72952
06/01/2020 12:00:00 AM,17373,14989,15435,15131,1789,1147,5094,941,71899
12/31/2020 12:00:00 AM,17553,15091,15340,15015,1811,1162,5067,956,71995
