Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00009,006707,,,280,ENTE URBANO
,00009,006706,,,410,ENTE URBANO
,00009,000020,,,795,ENTE URBANO
,00009,000240,,,945,FU D ACCERT
,00009,000119,,,1490,SEMIN ARBOR
,00009,003401,,,25,BOSCO ALTO
,00009,006701,,,2500,ENTE URBANO
,00009,006709,,,360,ENTE URBANO
,00009,006708,,,270,ENTE URBANO
,00009,001705,,,1054,ENTE URBANO
,00009,006700,,,1900,ENTE URBANO
,00009,000709,,,5610,SEMINATIVO
,00009,001701,,,8540,BOSCO CEDUO
,00009,000563,,,930,PRATO
,00009,005705,,,185,SEMIN ARBOR
,00009,004246,,,1015,PRATO
,00009,006221,,,1450,PRATO
,00009,000984,,,3780,SEMINATIVO
,00009,000870,,,1345,SEMIN ARBOR
,00009,002776,,,1030,BOSCO CEDUO
,00009,003548,,,60,SEMIN ARBOR
,00009,000896,,,2800,SEMINATIVO
,00009,004541,,,2215,BOSCO CEDUO
,00009,003876,,,1010,SEMIN ARBOR
,00009,004040,,,1750,SEMIN ARBOR
,00009,001041,,,3000,SEMINATIVO
,00009,003659,,,12,PRATO
,00009,000447,,,1760,SEMINATIVO
,00009,001913,,,2640,SEMIN ARBOR
,00009,001808,,,2660,PRATO
,00009,000677,,,8240,SEMINATIVO
,00009,001489,,,4200,SEMINATIVO
,00009,004537,,,5750,SEMIN ARBOR
,00009,004825,,,6840,SEMINATIVO
,00009,004424,,,75,BOSCO CEDUO
,00009,003108,,,3325,ENTE URBANO
,00009,002858,,,1550,BOSCO CEDUO
,00009,001755,,,1040,SEMIN ARBOR
,00009,004041,,,980,BOSCO MISTO
,00009,006716,,,400,ENTE URBANO
,00009,003369,,,500,ENTE URBANO
,00009,001038,,,5220,PRATO
,00009,000009,0003,,0,PORZ RUR FP
,00009,004474,,,775,SEMINATIVO
,00009,000354,,,595,SEMIN ARBOR
,00009,000876,,,4000,INCOLT PROD
,00009,002875,,,130,ENTE URBANO
,00009,004063,,,605,ENTE URBANO
,00009,005534,,,1235,SEMINATIVO
,00009,001462,,,1120,PRATO
,00009,001703,,,11170,PRATO
,00009,004460,,,1550,SEMIN ARBOR
,00009,006641,,,606,ENTE URBANO
,00009,004430,,,1795,ENTE URBANO
,00009,001216,,,1705,SEMIN ARBOR
,00009,003699,,,10,PRATO
,00009,000629,,,2105,ENTE URBANO
,00009,006695,,,1075,ENTE URBANO
,00009,006699,,,3420,ENTE URBANO
,00009,006698,,,2430,ENTE URBANO
,00009,006696,,,36,ENTE URBANO
,00009,001909,,,1930,ENTE URBANO
,00009,000012,,,90,SEMIN ARBOR
,00009,005827,,,2250,ENTE URBANO
,00009,000754,,,5676,ENTE URBANO
,00009,006625,,,1508,SEMINATIVO
,00009,002029,,,75,INCOLT STER
,00009,003113,,,1350,ENTE URBANO
,00009,001031,,,960,INCOLT PROD
,00009,001052,,,740,BOSCO CEDUO
,00009,003255,,,1634,ENTE URBANO
,00009,006694,,,270,ENTE URBANO
,00009,000656,,,2232,ENTE URBANO
,00009,000014,,,40,SEMIN ARBOR
,00009,002025,,,80,BOSCO MISTO
,00009,000066,,,215,ENTE URBANO
,00009,003054,,,1310,BOSCO CEDUO
,00009,006714,,,1160,PRATO
,00009,005618,,,42,SEMIN ARBOR
,00009,005614,,,47,SEMIN ARBOR
,00009,005616,,,52,SEMIN ARBOR
,00009,004292,,,1890,ENTE URBANO
,00009,001481,,,1540,SEMIN ARBOR
,00009,001082,,,3510,BOSCO CEDUO
,00009,000593,,,4200,PRATO
,00009,003055,,,290,BOSCO CEDUO
,00009,002898,,,1380,BOSCO CEDUO
,00009,001239,,,530,BOSCO CEDUO
,00009,003056,,,5,BOSCO CEDUO
,00009,000551,,,895,BOSCO CEDUO
,00009,003190,,,45,SEMIN ARBOR
,00009,005612,,,58,SEMIN ARBOR
,00009,002405,,,3210,ENTE URBANO
,00009,002949,,,870,SEMIN ARBOR
,00009,000064,,,80,SEMIN ARBOR
,00009,001883,,,610,PRATO
,00009,004621,,,380,PRATO IRRIG
,00009,006044,,,744,PRATO
,00009,006718,,,7755,SEMIN ARBOR
,00009,001785,0002,,320,ENTE URBANO
,00009,004194,,,580,PRATO
,00009,006043,,,414,SEMIN ARBOR
,00009,001882,,,730,SEMIN ARBOR
,00009,006720,,,200,SEMIN ARBOR
,00009,004193,,,520,SEMIN ARBOR
,00009,000446,,,645,SEMINATIVO
,00009,005854,,,50,ENTE URBANO
,00009,003154,,,760,MODELLO 26
,00009,004558,,,2050,PRATO
,00009,004457,,,5040,PRATO
,00009,005739,,,21,SEMIN ARBOR
,00009,000477,,,4630,FERROVIA SP
,00009,001619,,,630,ENTE URBANO
,00009,001156,,,1190,MODELLO 26
,00009,000353,,,1020,ENTE URBANO
,00009,000087,,,65,ENTE URBANO
,00009,001565,,,1000,ENTE URBANO
,00009,003791,,,50,ENTE URBANO
,00009,001486,,,120,INCOLT PROD
,00009,002786,,,950,SEMINATIVO
,00009,003228,,,155,ENTE URBANO
,00009,003734,,,1080,ENTE URBANO
,00009,004806,,,45,PRATO IRRIG
,00009,002209,,,10,PRATO
,00009,001281,,,5740,SEMINATIVO
,00009,000738,,,2000,SEMINATIVO
,00009,005701,,,44,ENTE URBANO
,00009,003912,,,20,ENTE URBANO
,00009,000507,,,1030,ENTE URBANO
,00009,001450,,,2500,SEMINATIVO
,00009,000867,,,690,FU D ACCERT
,00009,004270,,,700,BOSCO CEDUO
,00009,003282,,,750,ENTE URBANO
