Anno,Quartiere,Cittadinanza,Genere,Eventi_Decesso,Eventi_Emigrazione,Eventi_Altri,Tassi_Decesso,Tassi_Emigrazione,Tassi_Altri_Eventi
1996,Valverde,Italiani,Femmine,16,31,,6.8,18.8,
2007,Redona,Stranieri,Femmine,,20,12,,75.8,43.2
2007,Carnovali,Italiani,Femmine,18,44,2,9.1,36.0,1.3
1988,Loreto,Italiani,Maschi,32,118,,11.7,27.2,
2006,Redona,Stranieri,Femmine,,29,9,,124.2,72.1
2010,Borgo Palazzo,Italiani,Femmine,42,101,1,7.6,31.4,0.3
2012,Redona,Stranieri,Maschi,,35,7,,104.4,22.1
2015,Valverde,Stranieri,Maschi,,9,,,54.1,
2012,Borgo Palazzo,Stranieri,Femmine,1,64,25,15.0,51.8,34.3
2003,Valverde,Stranieri,Maschi,,6,,,104.9,
1995,Valverde,Stranieri,Maschi,,2,,,121.7,
2001,Santa Lucia,Italiani,Femmine,30,51,,8.4,26.6,
2001,Valtesse,Italiani,Femmine,24,69,1,6.2,27.2,0.4
2006,Città Alta,Stranieri,Maschi,,7,7,,77.5,77.5
2002,Carnovali,Stranieri,Femmine,,8,5,,67.2,39.6
2013,Monterosso,Stranieri,Maschi,,8,13,,25.8,42.9
2016,Valverde,Stranieri,Femmine,,13,1,,73.2,4
2013,Città Alta,Italiani,Femmine,15,35,3,6.7,24.1,2.1
2005,San Tomaso,Stranieri,Femmine,,33,10,,71.3,71.2
2013,Santa Lucia,Italiani,Femmine,33,31,3,9.2,20.5,2.2
2000,Boccaleone,Stranieri,Maschi,,4,,,42.5,
1990,Campagnola,Italiani,Maschi,5,27,,6.3,28.0,
2010,Boccaleone,Italiani,Maschi,8,33,,6.4,23.2,
2011,Santa Lucia,Italiani,Maschi,23,48,1,10.0,34.5,0.8
1997,Loreto,Italiani,Maschi,32,126,,9.2,36.5,
2014,Santa Caterina,Italiani,Maschi,28,61,2,9.3,28.2,0.9
2002,Boccaleone,Stranieri,Femmine,,10,1,,118.1,15
2009,Colli,Stranieri,Femmine,,8,1,,90.0,11.3
1993,Valtesse,Stranieri,Femmine,1,1,,,32.7,
2015,San Tomaso,Stranieri,Maschi,3,30,29,20.2,33.0,31.8
2012,Borgo Palazzo,Stranieri,Maschi,1,60,50,22.1,73.6,65
1996,Valverde,Italiani,Maschi,19,32,,12.7,21.0,
2008,Celadina,Italiani,Femmine,78,150,6,14.4,40.0,1.5
1989,Grumello,Italiani,Maschi,11,29,,20.7,28.8,
1996,Santa Caterina,Stranieri,Maschi,,45,,,141.1,
2000,Monterosso,Italiani,Maschi,18,57,,6.6,18.7,
2012,Malpensata,Stranieri,Maschi,1,44,36,18.8,55.8,46.4
2014,Boccaleone,Stranieri,Maschi,,11,10,,43.4,42.6
1988,Carnovali,Italiani,Femmine,17,46,1,8.9,28.4,0.6
2004,Centro,Italiani,Femmine,107,271,,8.1,33.7,
2012,Grumello,Stranieri,Femmine,,15,2,,95.6,9.7
2010,San Tomaso,Stranieri,Femmine,1,43,4,1.2,66.9,4.7
2000,San Tomaso,Italiani,Maschi,31,94,,11.6,33.7,
2010,Monterosso,Italiani,Maschi,26,67,,8.6,25.8,
2011,Longuelo,Italiani,Maschi,25,50,,11.2,30.1,
2011,Carnovali,Stranieri,Femmine,1,18,1,15.0,52.9,2.2
2005,Centro,Stranieri,Femmine,1,122,63,9.4,97.2,44.7
2008,Grumello,Italiani,Femmine,6,24,,6.6,35.6,
2003,Centro,Italiani,Maschi,84,278,1,11.5,38.5,0.1
1996,Borgo Palazzo,Stranieri,Femmine,,10,,,151.3,
1989,Malpensata,Stranieri,Maschi,,1,,,46.2,
1991,Grumello,Italiani,Femmine,3,20,,4.3,20.9,
1989,Borgo Palazzo,Italiani,Maschi,27,131,,9.2,35.1,
2007,Centro,Italiani,Maschi,78,245,17,10.4,36.4,2.5
1992,San Tomaso,Stranieri,Maschi,,9,,,140.1,
1995,Campagnola,Italiani,Maschi,5,20,,9.1,17.8,
2011,Centro,Italiani,Maschi,58,226,2,7.8,35.2,0.3
1989,Carnovali,Italiani,Maschi,19,52,,17.1,36.1,
1996,Campagnola,Italiani,Femmine,8,26,,8.7,23.0,
1992,San Tomaso,Stranieri,Femmine,1,1,,94.0,22.3,
2001,Carnovali,Italiani,Femmine,13,54,,6.2,38.9,
2006,Longuelo,Stranieri,Maschi,,17,3,,153.9,29.1
1995,Valtesse,Italiani,Maschi,29,53,,12.1,19.5,
2000,Colognola,Stranieri,Femmine,,4,,,59.5,
2014,San Tomaso,Stranieri,Maschi,1,34,29,1.1,36.9,32.5
1994,Valverde,Italiani,Maschi,24,45,,16.8,29.1,
2013,Longuelo,Stranieri,Femmine,,27,6,,100.6,21.9
2016,Villaggio Sposi,Italiani,Maschi,17,41,,9.8,23.5,
2014,Colli,Italiani,Maschi,10,25,2,7.6,22.1,1.9
2016,Malpensata,Stranieri,Femmine,1,19,4,1.6,50.2,5.8
1991,Longuelo,Stranieri,Femmine,,1,,,43.2,
2009,Colognola,Stranieri,Femmine,,24,,,81.6,
1992,Santa Lucia,Italiani,Maschi,24,129,,12.5,61.7,
1990,Santa Caterina,Italiani,Femmine,34,94,,7.1,27.5,
1991,San Paolo,Italiani,Femmine,17,50,,6.2,18.7,
2002,Colognola,Stranieri,Maschi,,9,1,,69.7,9.2
1999,Città Alta,Stranieri,Femmine,,6,,,71.9,
1994,Boccaleone,Italiani,Maschi,9,23,,12.3,19.4,
1990,Villaggio Sposi,Stranieri,Femmine,,1,,,148.8,
