Titolo,Intervento,"Funzioni generali di amministrazione, di gestione e di controllo Competenza","Funzioni generali di amministrazione, di gestione e di controllo Cassa",Funzioni relative alla giustizia Competenza,Funzioni relative alla giustizia Cassa,Funzioni di polizia locale Competenza,Funzioni di polizia locale Cassa,Funzioni di istruzione pubblica Competenza,Funzioni di istruzione pubblica Cassa,Funzioni relative alla cultura ed ai beni culturali Competenza,Funzioni relative alla cultura ed ai beni culturali Cassa,Funzioni del settore sportivo e ricreativo Competenza,Funzioni del settore sportivo e ricreativo Cassa,Funzioni nel campo turistico Competenza,Funzioni nel campo turistico Cassa,Funzioni nel campo della viabilita' e dei trasporti Competenza,Funzioni nel campo della viabilita' e dei trasporti Cassa,Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza,Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa,Funzioni nel settore sociale Competenza,Funzioni nel settore sociale Cassa,Funzioni nel campo dello sviluppo economico Competenza,Funzioni nel campo dello sviluppo economico Cassa,Funzioni relative a servizi produttivi Competenza,Funzioni relative a servizi produttivi Cassa,Totale spese Competenza,Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,2302020,318562242,0,0,479735,59128784,94685,11488462,241765,30995997,0,0,0,0,0,0,275250,34062461,175810,22809579,30925,388295,0,0,3600190,480930475
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,60900,7887014,0,0,36000,4269276,31400,326717,15500,1937569,2000,307971,0,0,1800,249571,2000,239235,4300,688993,1000,1000,0,0,154900,18946799
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,17466212,255524106,0,0,81500,10698203,1405750,216109094,484500,67791546,20500,3038814,0,0,1375300,205980085,2915300,440444097,1673100,206971354,27300,4748925,2500,458373,97323712,1411764597
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,20000,2590575,0,0,4000,493831,0,0,1500,261014,0,0,0,0,0,0,0,0,3300,393334,0,0,0,0,28800,3738754
1-Spese correnti,INTERVENTO 5 - Trasferimenti,79500,11709349,0,0,0,0,288000,291250,109300,13076496,30000,56090,0,0,20200,20200,14500,2766343,137000,2910122,1000000,112953636,0,0,1678500,206361044
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,2500,2700,0,0,0,0,16600,2518192,0,0,0,0,0,0,14600,2218322,0,0,0,0,0,0,0,0,33700,5006514
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,334840,38909772,0,0,30955,3991924,6275,80852,14505,1927093,0,0,0,0,0,0,20270,2665105,12590,1701294,2040,266638,0,0,421475,50270346
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,57200,7214651,0,0,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,3000,3000,0,0,0,0,62200,7714651
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,200000,200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200000,200000
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,5993369,5993369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5993369,5993369
TOTALE TITOLO 1 - Spese correnti,,486351489,668661078,0,0,632190,78582018,1844710,263516438,867070,115989715,52500,8955785,0,0,1411900,210467978,3227320,480177241,2009100,261965774,1061265,121952149,2500,458373,1597206989,2210726549
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,745000,889502664,0,0,0,0,36000,25833181,10000,10676981,10000,7295135,0,0,290000,17462741,52000,49532035,17000,98804868,0,0,0,0,1160000,1488770903
