Anno,Tipo di infrazione,normativa,Articoli violati,Del,Ubicazione
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/01/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/02/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/02/2018 12:00:00 AM,Bonate Sotto
2018,sosta fuori dagli spazi,codice della strada,157-5/8   -  -  -,01/08/2018 12:00:00 AM,Bonate Sotto
2018,sosta su carreggiata con margini continui,codice della strada,40-10     -  -  -,01/10/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/04/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/05/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/05/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/05/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/06/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/06/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/06/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/06/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/09/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,01/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,01/08/2018 12:00:00 AM,Bonate Sotto
