ubicazione,descrizione,natura_giuridica,tipologia_bene,categoria_catastale,sezione,foglio,mappale,subalterno,classe_catastale,unita_misura_consistenza,consistenza_vani,rendita,Destinazione,superficie,Data_acquisizione,valore_mercato,longitudine,latitudine
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,25,02,vani,5.5,16689.6,uso abitativo,104.31,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,46,02,vani,7,19953.6,uso abitativo,124.71,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,28,02,vani,5.5,16689.6,uso abitativo,104.31,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,40,02,vani,7,19883.2,uso abitativo,124.27,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,47,02,vani,5.5,17072,uso abitativo,106.7,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,23,02,vani,5.5,16758.399999999998,uso abitativo,104.74,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,55,02,vani,5.5,16740.8,uso abitativo,104.63,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,52,02,vani,5.5,16398.399999999998,uso abitativo,102.49,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,65,02,vani,5.5,16478.399999999998,uso abitativo,102.99,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,26,02,vani,5.5,16689.6,uso abitativo,104.31,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,45,02,vani,5.5,15840,uso abitativo,99.0,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,42,02,vani,7,19912,uso abitativo,124.45,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,31,02,vani,5.5,16689.6,uso abitativo,104.31,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,33,02,vani,5.5,16384,uso abitativo,102.4,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,29,02,vani,5.5,16675.2,uso abitativo,104.22,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,24,02,vani,5.5,16832,uso abitativo,105.2,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,22,02,vani,5.5,16689.6,uso abitativo,104.31,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,54,02,vani,5.5,16660.8,uso abitativo,104.13,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,30,02,vani,5.5,16348.800000000001,uso abitativo,102.18,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,44,02,vani,7,19953.6,uso abitativo,124.71,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,36,02,vani,5.5,16552,uso abitativo,103.45,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,38,02,vani,5.5,16486.4,uso abitativo,103.04,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,51,02,vani,5.5,16758.399999999998,uso abitativo,104.74,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,49,02,vani,5.5,17072,uso abitativo,106.7,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,56,02,vani,5.5,16398.399999999998,uso abitativo,102.49,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,66,02,vani,5.5,16552,uso abitativo,103.45,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,39,02,vani,5.5,16526.4,uso abitativo,103.29,2-ott-1986,,,
"via 2 Giugno, 14",Condominio,disponibile,appartamento,A/3,,6,495,27,02,vani,5.5,16348.800000000001,uso abitativo,102.18,2-ott-1986,,,
