multiline,Classe_Top,Codice,Comune,Denominazi,Descrizion,SHAPE_STLe,Tipo_Topon
"MULTILINESTRING ((10.5038505917125 45.6403977691177, 10.5033190199278 45.6403356645386), (10.5038505917125 45.6403977691177, 10.5038528327759 45.640389017662606, 10.503861775722 45.6403540310241, 10.5038651785759 45.640301853452705, 10.5038663044846 45.6402844676398, 10.503869141825 45.6402409834581, 10.5038719691409 45.6401975084089, 10.5038693580187 45.640188641721, 10.503840697566 45.6400911172363, 10.50383808643 45.6400822496476, 10.5037666068301 45.6398787848265, 10.5037636340831 45.6398703090389, 10.5037472265514 45.6398273482591, 10.5037045738736 45.6397156351868, 10.5037009255145 45.6396982132176, 10.503695451782 45.63967208342961, 10.5036863307714 45.6396285235562, 10.5036934084533 45.6395665045384, 10.5037114029483 45.639529319515, 10.5037223507843 45.6395131086338, 10.5037278299512 45.6395050076241, 10.5037661541161 45.6394482838422, 10.5037771137302 45.6394320827015, 10.5037935419598 45.6394077707846, 10.5038647185218 45.6393024240805, 10.5038920946571 45.6392619102524, 10.5039415772576 45.639189765723, 10.5039635708231 45.6391577035636, 10.5039965553409 45.6391096099431, 10.5040350366831 45.6390535050649, 10.5040680336424 45.6390054013579, 10.5040955213633 45.6389653279575, 10.5041010167013 45.638957307725, 10.5041175032116 45.6389332659215, 10.5041394965552 45.6389012028297, 10.5041889798123 45.63882905817981, 10.504189692705 45.6388278876648, 10.504189948378 45.6388274684524, 10.5042173516645 45.6387820891552), (10.5034829174897 45.6409653767694, 10.5035555163188 45.6408718028452, 10.5035615554207 45.6408640014079, 10.5035797154558 45.6408406118328, 10.5035857558098 45.6408328094775, 10.5036462477113 45.640754830648106, 10.5036704467488 45.6407236396171, 10.5036885936263 45.6407002411965, 10.5037067407536 45.6406768526706, 10.5037914312039 45.6405676818238, 10.5037974843511 45.6405598801885, 10.503806636848 45.6405345929508, 10.5038188476984 45.6405008864345, 10.5038371513884 45.6404503128714, 10.5038505917125 45.6403977691177))",VIA,88,VOBARNO,VOBARNO,PRIMO MAGGIO,302.25585883700,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5082164135168 45.6386624894302, 10.5069420613433 45.6384706005517), (10.5082164135168 45.6386624894302, 10.5082056934219 45.6386556696277, 10.5082035916332 45.6386543301321), (10.5106571031199 45.6395005789272, 10.5106319396856 45.6394809754695, 10.5106125508117 45.6394728429908, 10.510556057472 45.6394491623858, 10.5104476556743 45.6394037125745, 10.5102139900533 45.6393033316414, 10.5099543961694 45.6391877411099, 10.5098137749801 45.6391251197149, 10.5097272428212 45.63908658901081, 10.509646315056102 45.6390545368799, 10.5095386985356 45.63900344121, 10.5094204862131 45.6389591362911, 10.509296628116 45.6389148257458, 10.5092114853208 45.6388940352259, 10.5088709157482 45.6388108616886, 10.5087357467858 45.6387811006261, 10.5086865943673 45.63877027453691, 10.5086495868111 45.6387630324185, 10.508427580900202 45.6387195591337, 10.5082803591685 45.6386843670988, 10.5082260448336 45.6386686143316, 10.5082164135168 45.6386624894302))",VIA,89,VOBARNO,COLLIO,DEL RIO,316.44119988300,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5030359196642 45.6407796929678, 10.502971746355 45.6408860630945, 10.5029470625109 45.6409269724104, 10.5029270895774 45.6410820943406, 10.5027981500064 45.641251115478, 10.5027763817146 45.6412816271691, 10.502738313219302 45.6413349898724), (10.5013258962201 45.6408399961755, 10.501710371417301 45.6408351083366, 10.5018128744238 45.640833804706, 10.5018897607875 45.6408328198271, 10.5019531380556 45.64083237258, 10.5019658133695 45.6408322779076, 10.5022700341724 45.6408301185862, 10.5023466236711 45.6408535020504, 10.5024086206685 45.640882541906, 10.5024061577709 45.640891692293, 10.502354774829 45.6411011053322, 10.5023648763355 45.6411516110595, 10.5024019782936 45.6411963871452, 10.5024612883394 45.6412261814926, 10.5024909432655 45.6412410741556, 10.502738313219302 45.6413349898724), (10.5037804554088 45.6410806813387, 10.503736382859103 45.641063602569, 10.5034829174897 45.6409653767694, 10.5033905907608 45.6410832249238, 10.5032428631705 45.6412717847542, 10.5030889800609 45.6414682004368), (10.5030889800609 45.6414682004368, 10.502738313219302 45.6413349898724), (10.5038851268191 45.6418018926115, 10.5035150708111 45.6416300294093, 10.5034477891781 45.64160448009021, 10.5030889800609 45.6414682004368), (10.5038851268191 45.6418018926115, 10.503962914609302 45.6417933066453, 10.5044383569165 45.6417930525094, 10.5050375239042 45.6418037477133, 10.5052204547098 45.641807041918206, 10.5054267495929 45.6418107470637), (10.5025679155657 45.6426680142144, 10.5028821340608 45.6428678782377), (10.5028821340608 45.6428678782377, 10.5030309756437 45.642721203805, 10.5030899056402 45.6426624008244, 10.5031488213556 45.6426035962005, 10.5032298343671 45.6425227372654, 10.5032740280863 45.6424786368042, 10.5033255832322 45.6424271846491, 10.5034139693162 45.6423389467474, 10.5034212068432 45.6423317587131, 10.5035224167541 45.6422307505622, 10.5036001435338 45.6421388553166, 10.5037037782443 45.64201632165, 10.5038851268191 45.6418018926115), (10.5028821340608 45.6428678782377, 10.5028544291944 45.6428951826931, 10.502847502592802 45.6429020065608, 10.5027654111964 45.6429828884083, 10.5025933287668 45.6431515875861, 10.5025858511501 45.6431589227409, 10.5025476990993 45.643193375416104))",VIA,90,VOBARNO,VOBARNO,ROMA,752.87018299700,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5025407121613 45.647021822545405, 10.5026564955545 45.64706748063211, 10.5029512909664 45.6471688169376, 10.5030413807845 45.6471995290777, 10.5030526340867 45.647203359418604, 10.503165246499 45.6472417490306, 10.5032989313268 45.647269105929, 10.5034095040044 45.64729600180691, 10.5034578175765 45.6473112066678, 10.503481980774602 45.6473188085562, 10.5035100580339 45.647332209546, 10.5035188075362 45.64733925014131, 10.5035362913938 45.6473533405302, 10.5035830563051 45.6473935875152, 10.503650395700301 45.6474436177065, 10.5037008994114 45.6474811421349, 10.503765779200101 45.6475077850204, 10.5037979848044 45.6475219416735, 10.5038104467899 45.6475210125159, 10.503822063252 45.6475201385941, 10.5038654114758 45.6475095317744, 10.5040247144555 45.6474583780092, 10.5041387658073 45.6474427086008, 10.5041999165201 45.6474259256727, 10.5043100105223 45.64738367434491, 10.5043540368507 45.6473667667316, 10.5043650502842 45.6473625442359, 10.5044423201217 45.6473314542557, 10.5045306229147 45.64729591643, 10.5045642742045 45.6472874262901, 10.5045867092472 45.6472817661802, 10.5046584081705 45.6472755093019, 10.504694759253901 45.6472757775037, 10.5047795767402 45.6472763873836, 10.5047922465764 45.6472774715973, 10.5048809336542 45.6472850421754, 10.504916622529 45.647295084182, 10.5049523114163 45.6473051261772, 10.5049761041113 45.6473118244335, 10.5050886836892 45.6473561172163, 10.5052825217154 45.6474635051118, 10.5053462288539 45.6474846719635, 10.5055149994853 45.647537808868, 10.505667927964 45.6476127476831, 10.5058002058333 45.647702405096), (10.5048834427687 45.6472856247828, 10.5048877971327 45.64722462995601, 10.504910238341 45.6471675984741, 10.5049720622926 45.6471268600842, 10.5050785283743 45.6470750238786, 10.5051462292665 45.6470300044994, 10.5052017804998 45.6469788409137, 10.5052512869155 45.6469256552376, 10.5052920344358 45.6468809909791, 10.5053596223228 45.6468317686084, 10.5054330310138 45.6467761678987, 10.5055483110628 45.6467179117013, 10.5057151819014 45.6466841915021), (10.5058002058333 45.647702405096, 10.5057896325962 45.6477292764623, 10.5057875551312 45.6477475308101, 10.505808805511903 45.6477933878151, 10.5058945945794 45.6480641237927, 10.5060504741343 45.6484322134774, 10.506107667295 45.6485387022465), (10.506533632615001 45.6479926215127, 10.5066916275689 45.648074586688004, 10.5067811325821 45.6481350436847, 10.506814883200402 45.6482018392621, 10.5068363537591 45.6482575906316, 10.5068457695234 45.6483106990315, 10.5068753012893 45.6483691442443, 10.5069961527975 45.6484067724049, 10.507181126096 45.6484519594307, 10.5073067255986 45.64851754191861, 10.5074942531726 45.6486579519576, 10.5076745484656 45.6488264762598, 10.5078131814867 45.6489311096548, 10.5079714803462 45.6490242761397, 10.5080597854317 45.649039920457504, 10.5081154693063 45.649030778329504, 10.5081505806395 45.6489994963132, 10.5083637452309 45.6487557300978, 10.5083987836462 45.6487216478658, 10.5085033639107 45.6487482831083, 10.5086507351441 45.6488808173884, 10.508767894935803 45.6490781902746, 10.5088059382354 45.6493046263854, 10.5088405193453 45.6494022287881, 10.5089641627254 45.6495434820985, 10.509081471676 45.6497464566731, 10.5090832060005 45.6497655860121, 10.5090740209221 45.6498028588505, 10.5090568797701 45.64984738177011, 10.5090462712302 45.64990753586321, 10.5090471536539 45.6499403885272, 10.5090687863903 45.6499872569682, 10.5090858470419 45.65001560962181, 10.5091561679271 45.6500546897874, 10.5092714503241 45.6500988914128, 10.5093503786067 45.6501550045579, 10.509407980955 45.6501756773472, 10.5094635460346 45.6501963770312, 10.5095628810058 45.6502536487931, 10.5096604079031 45.6503195186847, 10.509732728484 45.6503571427098, 10.5097986697987 45.6503848491424, 10.5099493454014 45.6503814288789, 10.5100747746048 45.6503483347864, 10.5101658112383 45.6503242687095, 10.510252812833901 45.6503016843664, 10.5103322424015 45.65030063408, 10.510422393597 45.6503194465993, 10.5104663164638 45.6503617328472, 10.5105073950161 45.6504497824913, 10.510549355197202 45.6506464161893, 10.5105882614554 45.6507673588478, 10.5106594473199 45.6509521747454, 10.5106776029489 45.6510591027859, 10.510695182485001 45.6511446044479, 10.5107477331828 45.651204637978, 10.5108354458548 45.6512463448691, 10.5109993427744 45.6512798998091, 10.5111526727404 45.6512993043903, 10.511284289564 45.6512689849156, 10.511345199908 45.6512610348974, 10.5114217681864 45.6512671657791, 10.5114381960417 45.6513098154784, 10.5114541435675 45.6513346109207, 10.5114898829849 45.6513377095565, 10.5115253329157 45.6513300963658, 10.5115448352679 45.6512976877373, 10.5115135166783 45.6512695241401, 10.5114922849209 45.6512376545698, 10.5114859438401 45.6511912989145, 10.5115103461016 45.6511516813846, 10.5115552101108 45.6511153646442, 10.5116262070144 45.6511037085083, 10.5116662684058 45.6510781727313, 10.5116701113306 45.6510316823003, 10.5116734738071 45.6509673367157, 10.511686730841 45.6508921436284, 10.51168754739 45.6508593873157, 10.5116955203745 45.6508402294527, 10.5117153107515 45.6508185344277, 10.5117336292503 45.6508051937727, 10.5117727617801 45.6508082483106, 10.5117970999216 45.6508293592674, 10.5118011980282 45.6508555014293), (10.506533561604401 45.6479949987047, 10.5063519829931 45.6478725816607, 10.5062729158127 45.6477955437075, 10.5061877984229 45.6477608450261, 10.5060253715667 45.6477145643177, 10.5059143135453 45.6476888384978, 10.5058607550558 45.6476823888602, 10.5058203316364 45.6476872431631, 10.5058002058333 45.647702405096), (10.5073559295818 45.6483278272679, 10.5073153514521 45.6483700282529, 10.5072644287767 45.6484034988816, 10.5072197004218 45.6484324583717, 10.5071861097706 45.6484524049228), (10.5073440519949 45.6483344710147, 10.5073541906138 45.6483286396022, 10.5074017750506 45.6482463737424, 10.507437765716602 45.6481529205569, 10.5074685987384 45.648068086349, 10.507464564701 45.6479513097337, 10.5074680672379 45.6479001398111, 10.5075014533751 45.6478721562099, 10.5075611243152 45.6478576862597, 10.5076186743118 45.6478693470799, 10.5076711411713 45.6479354399126, 10.5077178285007 45.6480826150189, 10.5077447538429 45.6481868481317, 10.5078102840455 45.6482662699035, 10.5079124835147 45.6483253135963, 10.5080177835834 45.6483516445502, 10.5081463005699 45.6483584076818, 10.5081920067291 45.6483591534094), (10.506107667295 45.6485387022465, 10.5061656966526 45.6485538678541, 10.5062113676557 45.6486202219829), (10.506107667295 45.6485387022465, 10.5060929063761 45.6486820995622, 10.5060082764539 45.6487995961625, 10.5060244790154 45.6489586960233, 10.5061480922042 45.6491031463301, 10.5063183835806 45.6492223191689, 10.5064934013206 45.6492928250999, 10.5066353816202 45.6493086815501, 10.5067835651756 45.64935001873161, 10.5070437964125 45.6494538724348, 10.5073400274077 45.6495648985801, 10.5075280109155 45.6497262297681, 10.5076639204129 45.6498696160267, 10.5077667581212 45.649966635482, 10.5078702572781 45.650059595677, 10.5079864683951 45.65015760850531, 10.5080520202199 45.6502042663189, 10.508128252684 45.6502185605171, 10.5082203397955 45.6502211240752, 10.5083563289593 45.6502240069974, 10.5084159962956 45.650228438679804, 10.5085123417857 45.6502514130568, 10.5086181206599 45.6503010208213, 10.5087024676598 45.6503439646376, 10.508777816619 45.6503679749116, 10.50883974936 45.6503981165044, 10.5089017128559 45.6504294484847, 10.5089673588344 45.6504714483288, 10.5090328437546 45.6505074961251, 10.5090761380016 45.6505390746637, 10.509090643989701 45.6505734152044, 10.5090813552069 45.6506068793006, 10.5090599944304 45.6506333579274, 10.5090380900839 45.6506396005643, 10.508985604138202 45.6506450572999, 10.508898852864 45.6506390593088, 10.5087725857024 45.65061572083331, 10.5085905978372 45.6506038356355, 10.50853968008 45.6506045081435, 10.5084635604256 45.6506150400889, 10.5083544219067 45.6506605393286, 10.5083013889617 45.650708869162, 10.5082516534897 45.65075358384501, 10.5082290423018 45.6507967495115, 10.5082390949323 45.65085496461321, 10.5082943330954 45.6508887664826, 10.508366097457802 45.6509056802977, 10.5084511517445 45.6509117011052, 10.5085288093812 45.650895196519, 10.5085993591613 45.6508668765863, 10.5086772084714 45.6508575134319, 10.508737027500102 45.6508722031409, 10.508778656486802 45.6509049946147, 10.5088070915695 45.6509522484924, 10.508813846005 45.6510140786931, 10.50882524368 45.651059176872, 10.5088550565746 45.6510945060618, 10.5088680877168 45.651137201002506, 10.5088503131944 45.6511707771762, 10.5088033331029 45.6511916400494, 10.5087305434956 45.6511997465273, 10.5086006534255 45.6512312310779, 10.5084878633958 45.651267252050204, 10.5084222466253 45.65128955262751, 10.5083245715935 45.6513194205845, 10.5082168733296 45.6513553749485, 10.5080968792051 45.6513760108056, 10.5079969006857 45.6513832849768, 10.5079232107816 45.651421170809, 10.5079141141689 45.651461777232, 10.507944597676 45.6515221033771, 10.5079934302606 45.6515702789844, 10.508074128355 45.6516037457139, 10.5081459574879 45.6516230404653, 10.5082109971419 45.651642423924, 10.5082508970728 45.6516740475905, 10.5082504140816 45.6517193027049, 10.5082143526061 45.6517674092802, 10.508181941472301 45.6518249933613, 10.5081916414403 45.6518701140144, 10.5082182833055 45.651913820128, 10.5082720488503 45.6519559772391, 10.508362260802 45.6519643116592, 10.5084692855532 45.6519664707287, 10.5085425569407 45.6519762195642, 10.5086010313639 45.6520040253007, 10.508627737547 45.652050112123, 10.508641120383 45.6521059006369, 10.5086648154683 45.6521663162478, 10.5086763104717 45.6522149856291, 10.5086885714293 45.6522922229436, 10.5086788647075 45.6523733220038, 10.5086794370093 45.6524578586715, 10.508695735285 45.6524957471593, 10.5087311512888 45.6525500537966, 10.5088057022957 45.6526074159445, 10.5088477802337 45.6526568721333, 10.5088882887114 45.6527111114479, 10.508933058216 45.6527343356518, 10.5090029358647 45.6527441290256, 10.5090774248318 45.6527359999249, 10.5091667747548 45.6527121954671, 10.509264514404 45.6526847075977, 10.5093407659067 45.6526789366894, 10.5094633872446 45.6526927960963, 10.5095910688712 45.6527053976643, 10.5096953400144 45.652731406720406, 10.509751124757 45.6527854438121, 10.5097631007064 45.652851968228504, 10.5097288639103 45.6529048135628, 10.5096232781071 45.6529562211722, 10.5095374827722 45.6529859331434, 10.5094301979388 45.6530373630281, 10.5093647701068 45.6530668057049))",VIA,91,VOBARNO,RONCHI,RONCHI,2394.45670126000,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5034139693162 45.6423389467474, 10.5034519571299 45.6423645396463, 10.5035008916996 45.6423862800338, 10.5036553345631 45.64244799723361, 10.5036783141231 45.642455993608706, 10.5038621271682 45.6425199431491, 10.5039540402594 45.6425519177217, 10.504033217167 45.642577408212))",VIA,92,VOBARNO,VOBARNO,ROGGIA,55.25286614180,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5030889800609 45.6414682004368, 10.5029769242502 45.6416169652025, 10.502923850467 45.6416874283501, 10.5028176912502 45.6418283655232, 10.502913368791 45.6418744940458, 10.5029077375371 45.6418822468762, 10.5028231557341 45.6419985434853, 10.5028118815587 45.6420140465899, 10.5024881216509 45.6418880681606, 10.5023429953312 45.6418315905162, 10.5024355363595 45.6417173596989, 10.502491061708502 45.6416488168413, 10.5025528651956 45.6415703713007, 10.5026641244037 45.6414291602493, 10.502738313219302 45.6413349898724))",VIA,93,VOBARNO,VOBARNO,GIOACHINO ROSSINI,176.71680722300,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4980263505552 45.6318293789706, 10.4979124213963 45.6318379677482, 10.4973554608972 45.6318799380415, 10.4973301356703 45.6318818452197, 10.4972035544445 45.631891382238, 10.4971687955599 45.6318998928534))",VIA,94,VOBARNO,POMPEGNINO,SAN BENEDETTO DA NORCIA,67.38190000130,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4963830762891 45.644335454239, 10.4964381799777 45.6443176394611, 10.4965411803456 45.6443111575927, 10.4966627583287 45.6443078984744, 10.4967800662712 45.6442989795666, 10.496911140064 45.6442672876878, 10.4971050187862 45.6442039891401, 10.4974525429706 45.6440699544779, 10.497503611815 45.6440601930477, 10.4975470126806 45.6440708293248, 10.497557115462701 45.6440752963607, 10.4976379125526 45.644111049147, 10.4978233569381 45.644212664171306, 10.497889072978102 45.6442324136971, 10.4979538921677 45.6442377733916, 10.4980017743842 45.6442240030936, 10.4981492579203 45.6441816363433, 10.4983493880823 45.6441314212054, 10.4984769818104 45.6441232657179, 10.4985431999213 45.644123341156, 10.4985558751894 45.6441559383949, 10.4986662448484 45.6442717234402, 10.4986836382412 45.6442844287154, 10.4987792842631 45.6443543146633, 10.4988314518386 45.6443924323942, 10.4988662259536 45.6444178430574, 10.498992980994 45.6445412085002, 10.4990899101134 45.644635541087, 10.4991435561803 45.6446737913854, 10.4992151003007 45.6447247951336, 10.4992419304658 45.6447439201627, 10.499263733380802 45.64476556844011, 10.4993582350098 45.644859357498, 10.4994454607871 45.6449459332048, 10.4994514540021 45.6449536394662, 10.499475403057502 45.6449844855236, 10.499535299316602 45.6450615917833, 10.4996021450272 45.6451428453268, 10.4996372529181 45.6452080437625, 10.4996473401307 45.6452248961531, 10.4996675271146 45.6452585899654))",VIA,95,VOBARNO,VOBARNO,SANTA LUCIA,337.93978248100,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5023627630147 45.6467458137733, 10.5022957976702 45.646728562127, 10.5021149659261 45.6466848491773, 10.5020908507832 45.6466790276589, 10.502078799411501 45.6466761087154, 10.5020399623063 45.6466634789395, 10.5020344516496 45.6466301587131, 10.5020222800895 45.646616502288, 10.5020101072765 45.6466028467782, 10.5019862284814 45.6465881021692, 10.5019782688297 45.6465831851989, 10.5019563810403 45.646574751084, 10.5019235495128 45.6465621053023, 10.5018578736489 45.6465368129788, 10.5018667836698 45.6465201520391, 10.5018801536064 45.646495152462805, 10.5019024219859 45.6464534920942, 10.501909068326901 45.6464083647483, 10.5019196992387 45.6463361559953, 10.5019250222621 45.6463000470181, 10.5019330182676 45.6462151545405, 10.5019351163379 45.6461794300061))",VIA,96,VOBARNO,VOBARNO,SAN ROCCO,88.55844970680,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5068856656478 45.6385972485303, 10.5071021905056 45.6386942530635, 10.5075171377349 45.6388824862698, 10.507570329509 45.6389066170019, 10.5076386522181 45.6389662449753, 10.5076886941709 45.6390331439841, 10.507729448125101 45.6391278057886, 10.5077553798156 45.6391880481729), (10.5077553798156 45.6391880481729, 10.5075327974116 45.639248836416805, 10.5075549874316 45.6393379295676, 10.5075904945704 45.6394804738756), (10.5078837528871 45.63945164927, 10.5078458455939 45.6393879745236, 10.5078363596176 45.6393720609064, 10.5078028705566 45.6392965815383, 10.5077768246165 45.6392378717408, 10.5077553798156 45.6391880481729), (10.5078837528871 45.63945164927, 10.5079185964208 45.6395101708861, 10.5079606687666 45.6395478686957, 10.5080096079939 45.63957368364271, 10.5082280462189 45.6396423175807, 10.5082997688112 45.639656445309, 10.5083475882564 45.6396658670119, 10.5084432128663 45.6396847024454, 10.5086357728184 45.6396879720166, 10.5087784610563 45.6396880656482, 10.5088535528982 45.6396804750624), (10.5075904945704 45.6394804738756, 10.5076747756733 45.6394772632624, 10.5077853933461 45.6394671612075, 10.5078099898923 45.6394632802179, 10.5078837528871 45.63945164927), (10.5075904945704 45.6394804738756, 10.5075770273818 45.63948165074141, 10.507500889881 45.6394865629961, 10.5074501391387 45.6394898341038, 10.507323250613602 45.6394980083278), (10.5075904945704 45.6394804738756, 10.5076226832378 45.6397221150538))",VIA,97,VOBARNO,COLLIO,SAN SEBASTIANO,330.37799649000,di infrastruttura stradale in esercizio
