ANNO,DESCRIZIONE ATS,CODICE PATOLOGIA,DESCRIZIONE PATOLOGIA,ATC LIVELLO 1,TASSI STD DDD
2016,ATS DELLA BRIANZA,21,SINDROME DI CUSHING,ALTRO,0.0000
2016,ATS DELLA VAL PADANA,35,NANISMO IPOFISARIO,ORGANI DI SENSO,0.0000
2012,ATS DI PAVIA,34,EPILESSIA,APPARATO GASTROINTESTINALE E METABOLISMO,85.0643
2016,ATS DELLA BRIANZA,28,DEMENZE,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",19.2450
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SANGUE E ORGANI EMOPOIETICI,111.2335
2017,ATS DELLA VAL PADANA,17,INSUFFICIENZA RENALE CRONICA,SISTEMA CARDIOVASCOLARE,725.8728
2017,ATS DI BERGAMO,44,DIABETE MELLITO TIPO 1,SISTEMA RESPIRATORIO,11.9641
2012,ATS DI BERGAMO,06,HIV POSITIVO ED AIDS CONCLAMATO,SANGUE E ORGANI EMOPOIETICI,109.5638
2015,ATS DI PAVIA,19,CIRROSI EPATICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,23.6563
2012,ATS DI BERGAMO,32,MIOCARDIOPATIA  NON ARITMICA,SISTEMA NERVOSO,35.2943
2017,ATS DELLA VAL PADANA,34,EPILESSIA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.4390
2017,ATS DI BRESCIA,10,NEOPLASIA ATTIVA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,31.6913
2013,ATS DELLA VAL PADANA,40,ARTRITE REUMATOIDE,SISTEMA NERVOSO,35.3744
2015,ATS DI BRESCIA,44,DIABETE MELLITO TIPO 1,SANGUE E ORGANI EMOPOIETICI,139.1670
2017,ATS DI PAVIA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,SISTEMA RESPIRATORIO,53.4696
2017,ATS DI BRESCIA,37,MIASTENIA GRAVE,SISTEMA RESPIRATORIO,20.5205
2017,ATS DELL'INSUBRIA,24,SPONDILITE ANCHILOSANTE,SISTEMA MUSCOLO-SCHELETRICO,57.4043
2013,ATS DI BRESCIA,13,SCLEROSI MULTIPLA,SISTEMA MUSCOLO-SCHELETRICO,38.3181
2014,ATS DELLA BRIANZA,54,MALATTIE DELL'APPARATO GENITO-URINARIO,SISTEMA MUSCOLO-SCHELETRICO,26.0346
2015,ATS DELLA VAL PADANA,39,BPCO,SISTEMA CARDIOVASCOLARE,291.9012
2013,ATS DELL'INSUBRIA,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,16.3554
2014,ATS DELL'INSUBRIA,26,PANCREATITE CRONICA,ALTRO,3.7617
2012,ATS DELLA VAL PADANA,31,DIABETE INSIPIDO,APPARATO GASTROINTESTINALE E METABOLISMO,176.6321
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,17,INSUFFICIENZA RENALE CRONICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,31.9329
2012,ATS DELLA VAL PADANA,65,MALATTIE DELL'APPARATO DIGERENTE,ANTINFETTIVI PER USO SISTEMICO,5.5824
2013,ATS DELLA MONTAGNA,62,MORBO DI BASEDOW E IPERTIROIDISMI,SISTEMA MUSCOLO-SCHELETRICO,19.2190
2013,ATS DELLA MONTAGNA,55,MALFORMAZIONI CONGENITE,ANTINFETTIVI PER USO SISTEMICO,4.5303
2015,ATS DI PAVIA,65,MALATTIE DELL'APPARATO DIGERENTE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,30.9135
2017,ATS DI BRESCIA,17,INSUFFICIENZA RENALE CRONICA,SISTEMA NERVOSO,51.6591
2016,ATS DELL'INSUBRIA,29,CARDIOPATIA ISCHEMICA,SISTEMA CARDIOVASCOLARE,920.8107
2016,ATS DELLA MONTAGNA,10,NEOPLASIA ATTIVA,ALTRO,8.7161
2013,Regione Lombardia,34,EPILESSIA,SISTEMA MUSCOLO-SCHELETRICO,21.8815
2015,ATS DELLA BRIANZA,37,MIASTENIA GRAVE,SANGUE E ORGANI EMOPOIETICI,94.3294
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,53,IPER ED IPOPARATIROIDISMO,APPARATO GASTROINTESTINALE E METABOLISMO,500.6164
2012,ATS DI BRESCIA,59,NEOPLASIA REMISSIONE,ANTINFETTIVI PER USO SISTEMICO,6.9640
2017,ATS DI PAVIA,07,TRAPIANTATI NON ATTIVI,SANGUE E ORGANI EMOPOIETICI,433.2148
2015,ATS DELL'INSUBRIA,02,IRC - DIALISI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,13.4270
2017,ATS DI BRESCIA,26,PANCREATITE CRONICA,SISTEMA CARDIOVASCOLARE,298.7826
2014,ATS DELL'INSUBRIA,06,HIV POSITIVO ED AIDS CONCLAMATO,SISTEMA CARDIOVASCOLARE,291.3768
2012,ATS DELLA MONTAGNA,63,ASMA,SISTEMA MUSCOLO-SCHELETRICO,12.1862
2013,ATS DELLA BRIANZA,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,36.2282
2012,ATS DELLA MONTAGNA,33,PARKINSON E PARKINSONISMI,SISTEMA NERVOSO,649.4215
