anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2016,DETERMINAZIONI,38,INCREMENTO DEL FONDO ECONOMATO ANNO 2016,,05/02/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,209,CENSIMENTO PERMANENTE POPOLAZIONE E ABITAZIONI 2019 . ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA. ACCONTO,,12/31/2019 12:00:00 AM +0000,,0,,7
2020,DETERMINAZIONI,15,COSTITUZIONE DEL FONDO ECONOMALE PER L'ESERCIZIO 2020,,02/27/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8
2018,DETERMINAZIONI,10,"CONVENZIONE SERVIZIO SEGRETERIA COMUNI DI COSIO VALTELLINO, ANDALO VALTELLINO, DELEBIO E VERCEIA. RICHIESTA SALDO ANNO 2017",,01/30/2018 12:00:00 AM +0000,,0,,5
2018,DETERMINAZIONI,94,"RILIQUIDAZIONE LAVORO STRAORDINARIO AI DIPENDENTI IN ATTUAZIONE DEL REFERENDUM CONSULTIVO PER L'AUTONOMIA DELLA REGIONE LOMBARDIA DEL 22.10.2017, A SEGUITO DI SOTTOSCRIZIONE NUOVO CONTRATTO COLLETTIVO DI LAVORO COMPARTO FUNZIONI LOCALI 2016 - 2018.",,06/07/2018 12:00:00 AM +0000,,0,,5
2018,ORDINANZE,4,CHIUSURA E SENSI ALTERNATI IN VARIE VIE PER LAVORI DI MANUTENZIONE TIM. ANNO 2018.,,01/22/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2016,ORDINANZE,77,DIVIETO DI SOSTA IN PIAZZA SAN MARTINO PER CERIMONIA RELIGIOSA.,,09/28/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,113,ACCERTAMENTO DELLE ENTRATE PER IL FINANZIAMENTO DELL'INTERVENTO DI REALIZZAZIONE OPERE DI URBANIZZAZIONE DEL PL SCIARESINA - 5° LOTTO,,07/20/2020 12:00:00 AM +0000,,0,,8
2020,DETERMINAZIONI,4,"SERVIZIO DI SOMBERO NEVE E SPARGIMENTO DI SALE SABBIA SU STRADE E PIAZZE COMUNALI. FRAZIONI DI PIAGNO/BOLGIA. PERIODO NOVEMBRE/DICEMBRE 2019
LIQUIDAZIONE E APPROVAZIONE REPORT FINO AL 31/12/2019 - DITTA SANDRINI SIMONE CON SEDE IN COSIO VALTELLINO FRAZ. MURATTA.
P.IVA 00622520144 CIG. ZCE29AAED0
",,01/27/2020 12:00:00 AM +0000,,0,,7
2020,ORDINANZE,23,CHIUSURA VIA RONCALETTI PER LAVORI DI POSA RETE GAS METANO,,06/19/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2018,DETERMINAZIONI,132,"SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE E SABBIA
SU STRADE E PIAZZE COMUNALI. STAGIONE INVERNALE 2018/2019 FRAZIONE DI REGOLEDO.
DETERMINAZIONE A CONTRARRE EX ART. 32 D.LGS. N. 50/2016. AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016.
INDIVIDUAZIONE DELLA PROCEDURA DI GARA.
CIG: Z6324EA71F
",,11/15/2018 12:00:00 AM +0000,,0,,6
2020,ORDINANZE,2,ORDINANZA DI CHISURA DEI PARCHI PUBBLICI E AREE VERDI.,,07/17/2020 12:00:00 AM +0000,,0,,8
2020,DETERMINAZIONI,53,"ASSEGNAZIONE AI DIPENDENTI ADDETTI ALA SERVIZIO AFFARI GENERALI, SEGRETERIA, SERVIZI ALLA PERSONA, FINANZA E TRIBUTI, ALLO SVOLGIMENTO DELLA PRESTAZIONE LAVORATIVA IN MODALITA' ""LAVORO AGILE"" IN RELAZIONE ALL'EMERGENZA EPIDEMIOLOGIA DA COVID - 19",,04/22/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8
2017,DETERMINAZIONI,8,DIPENDENTE MATRICOLA N. 15 - AUTORIZZAZIONE ALLA FRUIZIONE DEL CONGEDO STRAORDINARIO AI SENSI DELL'ART. 42 COMMA 5 DEL D.LGS. N. 151/2001 COME MODIFICATO DALL'ART. 4 DEL D.LGS. N. 119/2012I.,,04/04/2017 12:00:00 AM +0000,COMMERCIO - LEVA - POLIZIA LOCALE,0,,4
2016,DETERMINAZIONI,66,INDENNITA' TURNAZIONE AGENTI DI POLIZIA LOCALE. MAGGIO 2016,,06/15/2016 12:00:00 AM +0000,,0,,3
2017,DETERMINAZIONI,46,"INTERVENTO DI ""RIFACIMENTO COPERTURA EDIFICIO POLIFUNZIONALE IN FRAZIONE DI PIAGNO"". DITTA AFFIDATARIA: PASINA IMPERMEABILIZZAZIONI S.R.L. (C.F.:/P.I.: 00723500146) CON SEDE LEGALE IN 20123 MILANO, VIA LARGO ANSPERTO N. 7; 
C.U.P.: E64H15001430004; CIG: 67128123B4; APPROVAZIONE VERBALE DI CONCORDAMENTO NUOVI PREZZI.
",,05/02/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
