ANNI,MASCHI,FEMMINE,TOTALI
1996,18090,18413,36503
1997,18251,18513,36764
1998,18287,18639,36926
1999,18249,18737,36986
2000,18288,18886,37174
2001,18227,18993,37220
2002,18171,19026,37197
2003,18561,19237,37798
2004,18972,19521,38493
2005,18966,19632,38598
2006,19132,19820,38952
2007,19678,20434,40112
2008,19755,20747,40502
2009,19945,21062,41007
2010,20118,21245,41363
2011,20211,21487,41698
2012,19627,20980,40607
2013,20551,21864,42415
2014,20692,21901,42593
2015,20644,21831,42475
2016,20628,21789,42417
2017,20622,21820,42442
