Ubicazione,Natura_giuridica,Tipologia_bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_acquisizione,Longitudine,Latitudine
"LC;OGGIONO;G009; Via V.Bachelet,6;23848",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,5859,,,mq,"1900,00",,Pertinenza scuola,"1900,00",,,,
"LC;LECCO;E507; Via Antonio Ghislanzoni,22;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2920,,,mq,"5036,00",,Ufficio strutturato ed assimilabili,"5036,00",,,,
"LC;CALOLZIOCORTE;B243;Via Lavello,2;23801",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,3125,701,,mq,"5372,00",,Edificio scolastico,"5372,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,333,,,mq,"240,00",,Parco/Villa Comunale/Giardino Pubblico,"240,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,56,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,2686,,,mq,"3700,00",,Terreno agricolo,"3700,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,383,,,mq,"56840,00",,Terreno agricolo,"56840,00",,,,
"LC;LECCO;E507; Piazza Lega Lombarda,4;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,168,701,,mq,"1528,00",,Ufficio strutturato ed assimilabili,"1528,00",,,,
"LC;COLICO;C839;Via al forte di Fuentes,snc;23823",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,22202,1,,mq,"197,00",,Fabbricato per attivita agricola,"197,00",,,,
"LC;VARENNA;L680; Via Polvani,2;23829",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2590,701,,mq,"75,00",,"Biblioteca, pinacoteca, museo, gallerie","75,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,373,,,mq,"20,00",,Terreno agricolo,"20,00",,,,
LC;OGGIONO;G009; Via V.Bachelet;23848,Patrimonio indisponibile,Terreno,Accatastato,,,5599,701,,mq,"100,00",,Pertinenza campo di calcio Oggiono,"100,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,382,,,mq,"2050,00",,Terreno agricolo,"2050,00",,,,
"LC;COLICO;C839;Via la madoneta,3;23823",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,14684,702,,mq,,,Edificio scolastico,,,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,62,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;BELLANO;A745;Via Frazione Pennaso,101;23822",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,5572,,,mq,"152,00",,Casa cantoniera,"152,00",,,,
LC;OGGIONO;G009; Via V.Bachelet;23848,Patrimonio indisponibile,Terreno,Accatastato,,,5590,701,,mq,"745,00",,Pertinenza campo di calcio Oggiono,"745,00",,,,
"LC;MERATE;F133; Via dei Ludovichi,2;23807",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2218,1,,mq,"8365,00",,Edificio scolastico,"8365,00",,,,
"LC;BARZAGO;A683;Via Provinciale,snc;23890",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,3536,,,mq,"125,00",,Magazzino e locali di deposito,"125,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,21,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;LECCO;E507; Via XI Febbraio,8;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2154,1,,mq,"7165,00",,Edificio scolastico,"7165,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,704,,mq,"13348,00",,Ufficio strutturato ed assimilabili,"13348,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,55,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,63,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,108,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;LECCO;E507; Via Badoni,2;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2655,4,,mq,"93,00",,Ufficio strutturato ed assimilabili,"93,00",,,,
"LC;MERATE;F133; Via DEI Ludovichi,2;23807",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2218,703,,mq,"2300,00",,Edificio scolastico,"2300,00",,,,
"LC;CASATENOVO;B943;Via della Misericordia,4;23880",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,9274,1,,mq,"1510,00",,Edificio scolastico,"1510,00",,,,
"LC;LECCO;E507; Piazza Lega Lombarda,4;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,158,701,,mq,"3296,00",,Ufficio strutturato ed assimilabili,"3296,00",,,,
"LC;LECCO;E507; Via Ongania,1;23900",Patrimonio disponibile,Unita Immobiliare,Accatastato,,,1702,4,,mq,"942,00",,Sala riunioni e teatro,"942,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,88,,mq,"1177,00",,Ufficio strutturato ed assimilabili,"1177,00",,,,
"LC;LECCO;E507; Via Badoni,2;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2655,2,,mq,"1490,00",,Edificio scolastico,"1490,00",,,,
"LC;LECCO;E507; Largo Montenero,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,353,,,mq,"7585,00",,Edificio scolastico,"7585,00",,,,
"LC;COLICO;C839;Trivio Fuentes,snc;23823",Patrimonio indisponibile,Terreno,Accatastato,,,10883,,,mq,"15460,00",,Terreno agricolo,"15460,00",,,,
"LC;LECCO;E507; Largo Montenero,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,1702,3,,mq,"3963,00",,Edificio scolastico,"3963,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,40,,mq,"11,00",,Parcheggio collettivo,"11,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,338,,,mq,"280,00",,Parco/Villa Comunale/Giardino Pubblico,"280,00",,,,
"LC;VARENNA;L680; Via Polvani,22;23829",Patrimonio indisponibile,Terreno,Accatastato,,,336,,,mq,"260,00",,Parco/Villa Comunale/Giardino Pubblico,"260,00",,,,
"LC;LECCO;E507; Corso Matteotti,3;23900",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,2099,703,,mq,"1060,00",,Parcheggio collettivo,"1060,00",,,,
"LC;CASATENOVO;B493;Via Garibaldi,snc,23880",Patrimonio indisponibile,Unita Immobiliare,Accatastato,,,193,704,,mq,"556,00",,Edificio scolastico,"556,00",,,,
