ID_Parcheggio,Tipologia,Ubicazione,Orari,Longitude,Latitude,Gratuito
,aperto,"BS,OME,G061,Via,San Lorenzo,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Valle,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Piazza,Mercato,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Maestrini,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Enrico Fermi,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Piazza,Aldo Moro,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Provinciale,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Lizzana,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Gramsci,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Martignago,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Grisone,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Cerezzata,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Giovanni Pascoli,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Medole,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Belvedere,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,Maglio,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,dei Sabbioni,dato di prossimo caricamento,25050",0 - 24:00,,,NO
,aperto,"BS,OME,G061,Via,Sersane,dato di prossimo caricamento,25050",0 - 24:00,,,si
,aperto,"BS,OME,G061,Via,del Canale,dato di prossimo caricamento,25050",0 - 24:00,,,si
