Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,A,402,ASSUNZIONE IMPEGNO SPESA A FAVORE DI SPEED S.R.L. PER PUBBLICAZIONE AVVISO  ADOZIONE VARIANTE URBANISTICA DEL COMPARTO B3.10.1 – SAN DAMIANO SU UN QUOTIDIANO A DIFFUSIONE LOCALE,,23/04/2018,Sezione Urbanistica e PLIS,,
2018,B,255,"COSTI DI FUNZIONAMENTO DELLA AUTORITA' NAZIONALE ANTICORRUZIONE SUI CONTRATTI PUBBLICI DI LAVORI, SERVIZI E FORNITURE - IMPEGNO SPESA.",,19/03/2018,Sezione Ambienti esterni e viabilita',,
2018,,215,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO PER EMERGENZA ABITATIVA  MARZO/DICEMBRE 2018 – IMPEGNO SPESA EURO 18.200,00 .=",,05/03/2018,Sezione Servizi Sociali,,
2018,A,22,"INTERVENTO A TUTELA DI UN MINORE CON MADRE AFFIDATI ALL'ENTE DAL TRIBUNALE PER I MINORENNI DI MILANO – INSERIMENTO PRESSO LA COMUNITA’ SAN VINCENZO COOP. SOCIALE - IMPEGNO SPESA EURO 28.427,40 PERIODO  GENNAIO/GIUGNO 2018 – CIG Z0720EA734 - AGGIUDICAZIONE",,11/01/2018,Sezione Servizi Sociali,,
2018,B,119,QUOTA DI PARTECIPAZIONE ALLA CONVENZIONE P.L.I.S. EST DELLE CAVE ANNO 2018 – 1° SEMESTRE – IMPEGNO DI SPESA.,,06/02/2018,Sezione Urbanistica e PLIS,,
2018,A,21,"INTERVENTO A TUTELA DI UN MINORE PER LO SVILUPPO E IL POTENZIAMENTO DELLE AUTONOMIE PERSONALI – PROGETTO PROMETEO – PRESSO LA COOPERATIVA  FRATERNITA’ CAPITANIO - IMPEGNO SPESA EURO  4.158,00  - PERIODO GENNAIO/MARZO 2018 – CIG  Z3C20EC432 - AGGIUDICAZION",,11/01/2018,Sezione Servizi Sociali,,
2018,A,66,"SERVIZIO DI ASSISTENZA EDUCATIVA DOMICILIARE DA PARTE DELL’AZIENDA SPECIALE RETE SALUTE A SOSTEGNO DI N. 2 MINORI – COMPARTECIPAZIONE AL COSTO DELL’INTERVENTO - PERIODO: GENNAIO-DICEMBRE 2018 – IMPEGNO DI SPESA EURO 210,00",,23/01/2018,Sezione Servizi Sociali,,
2018,A,308,FORNITURA DI MATERIALE DA FERRAMENTA ED AFFINI - AFFIDAMENTO ALLA DITTA F.R. FERRAMENTA S.N.C. DI BRUGHERIO - IMPEGNO SPESA,,03/04/2018,Sezione Progettazione e  Manutenzione stabili,,
2018,B,8,IMPIANTI FOTOVOLTAICI BIENNIO 2017/2018 - REMUNERAZIONE CONVENZIONE CONTO ENERGIA - ONERI DI GESTIONE - INTEGRAZIONE ACCERTAMENTO D'ENTRATA ED IMPEGNO SPESA ALLA DETERMINA 606/2017 - ANNO 2017.,,08/01/2018,Sezione Ambienti esterni e viabilita',,
2018,A,416,"SERVIZIO DI STAMPA DI TESSERINE ABBONAMENTO PER UTENTI SERVIZIO TRASPORTO SCOLASTICO – CIG Z962342B33- IMPEGNO SPESA EURO 61,00",,26/04/2018,Sezione Istruzione ed Integrazione,,
