DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO_ELETTORALE,SEZIONE,VOTO,N_VOTI
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Totale elettori maschi,404
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Totale elettori femmine,448
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Totale elettori,852
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Totale votanti maschi,267
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Totale votanti femmine,276
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Totale votanti,543
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,ALBERTO CALDERA,17
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,SAMUELE ALGHISI,245
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,FEDERICO MOSCA,191
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,FERRUCCIO CASARO,81
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Schede valide,534
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Schede bianche,5
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Schede nulle,4
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,1,Schede contestate,0
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Totale elettori maschi,439
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Totale elettori femmine,427
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Totale elettori,866
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Totale votanti maschi,196
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Totale votanti femmine,201
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Totale votanti,397
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,ALBERTO CALDERA,15
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,SAMUELE ALGHISI,178
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,FEDERICO MOSCA,135
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,FERRUCCIO CASARO,58
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Schede valide,386
06/10/2018 12:00:00 AM,Turno unico,ELEZIONE SINDACO,SINDACO,,2,Schede bianche,4
