Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,BECKER SILVANA GERDA DOROTHEA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,CARELLA MANUELA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,DEL NONNO RICCARDO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,GLIERA MONICA,93
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,LEVA ANTONIO,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,MARIANI VALERIO,124
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,NEGRI MAURO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,PALERMO FEDERICO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Schede valide,539
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,SHALBY SARA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,SIMONELLI FEDERICO,11
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,SOIN BRUNA LUIGIA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,SOMMARUGA MATTEO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,TARANTINO LEONARDO,294
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Totale elettori,712
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Totale elettori femmine,365
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Totale elettori maschi,347
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Totale votanti,555
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Totale votanti femmine,277
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,1,Totale votanti maschi,278
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,BECKER SILVANA GERDA DOROTHEA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,CARELLA MANUELA,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,DEL NONNO RICCARDO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,GLIERA MONICA,103
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,LEVA ANTONIO,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,MARIANI VALERIO,109
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,NEGRI MAURO,4
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Uninominale,Circoscrizione Lombardia 2 - Collegio Uninominale 4,2,PALERMO FEDERICO,13
