ID_consigliere,Cognome,Nome,Data_nascita,Citta_nascita,Provincia_nascita,Sesso,Legislatura,Non_consigliere
769,COMINELLI,Miriam,02/04/1981,BRESCIA,BS,F,-XI-XII-,
40,AGOSTINELLI,Mario,04/06/1944,TREVIGLIO,BG,M,-VIII-,
763,BROCCANELLO,Maurizio,14/04/1962,MILANO,MI,M,-XI-,
408,ALTITONANTE,Fabio,11/10/1974,TERAMO,TE,M,-X-XI-,
415,SORTE,Alessandro,19/02/1984,TREVIGLIO,BG,M,-X-,
458,BRIANZA,Attilia Francesca,04/12/1975,TRADATE,VA,F,-X-,
786,FERRARO,Carmelo Salvatore,24/02/1965,BOLLATE,MI,M,-XII-,
418,SALA,Fabrizio,13/06/1971,MILANO,MI,M,-X-XI-,
208,ALLEVI,Dario,01/02/2010,,,M,-VIII-,
324,WACHTER,Leo,14/10/1922,,,M,-I-,
357,MONTAGNA,Lino,28/09/1910,ALA,TN,M,-II-,
457,MAININI,Daniela,16/03/1960,ALBIZZATE,VA,F,-X-,
186,GIULIANI,Giuseppe,25/12/1919,VILLA D'ALME',BG,M,-I-II-,
373,GRASSIA,FILIPPO,01/02/1950,ANCONA,AN,M,-IX-,
377,SALVEMINI,LEONARDO,10/02/1963,ANDRIA,BA,M,-IX-,
410,MANTOVANI,Mario,28/07/1950,ARCONATE,MI,M,-X-,
345,APREA,Valentina,17/07/1956,BARI,BA,F,-IX-X-,
119,SPREAFICO,Carlo,31/08/1951,BARZANO',LC,M,-IX-VIII-,
276,MONETA,Alessandro,03/09/1948,BASIGLIO,MI,M,-VIII-,
247,PAROLO,Ugo,01/03/1963,BELLANO,LC,M,-IX-X-,
250,PEDRETTI,Roberto,02/10/1967,BERGAMO,BG,M,-IX-,
296,PARIGI,Salvatore,13/05/1924,BERGAMO,BG,M,-I-II-IX-,
406,BRUNI,Roberto,01/04/1949,BERGAMO,BG,M,-X-,
413,CAPELLI,Angelo,08/06/1967,BERGAMO,BG,M,-X-,
338,PARMA,Renato,21/09/1933,BERNAREGGIO,MB,M,-II-,
168,CANGI,Adalberto,22/04/1924,BORGHETTO LODIGIANO,LO,M,-I-II-,
130,ZUFFADA,Sante,18/07/1944,BORGO SAN GIOVANNI,LO,M,-IX-VIII-,
275,PAGNONCELLI,Marco Lionello,26/09/1953,BOTTANUCO,BG,M,-VIII-,
402,FANETTI,Fabio Angelo,12/07/1967,BRENO,BS,M,-X-,
412,CAVALLI,Alberto,17/03/1953,BRESCIA,BS,M,-X-,
404,BUSI,Michele,03/03/1965,BRESCIA,BS,M,-X-,
444,CAPPELLINI,Cristina,28/05/1978,BRESCIA,BS,F,-X-,
447,BORDONALI,Simona,01/08/1971,BRESCIA,BS,F,-X-,
112,RIZZI,Monica,15/12/1969,BRESCIA,BS,F,-IX-VIII-,
185,GIORI,Erminio,03/01/1927,BRESCIA,BS,M,-I-,
178,FRASSINE,Guido,06/12/1924,BRESCIA,BS,M,-I-II-,
218,FERRARI,Gianbattista,27/01/1961,BRESCIA,BS,M,-IX-,
131,RUFFINELLI,Luciana Maria,02/07/1947,BUSTO ARSIZIO,VA,F,-IX-VIII-,
255,PURICELLI,Giorgio,07/07/1965,BUSTO ARSIZIO,VA,M,-IX-,
336,CACCIA,Paolo Pietro,22/04/1937,BUSTO ARSIZIO,VA,M,-II-,
398,TOIA,Carolina,23/10/1984,BUSTO ARSIZIO,VA,F,-X-,
354,GARIBALDI,Renato,22/04/1931,CABELLA LIGURE,AL,M,-II-,
243,MARTINA,Maurizio,09/09/1978,CALCINATE,BG,M,-IX-X-,
300,PREMOLI,Giuseppe,07/02/1931,CANTELLO,VA,M,-I-II-IX-,
463,MOSCA,Sabrina,23/12/1981,CARATE BRIANZA,MB,F,-X-,
210,BRESCIANI,Luciano,28/03/1940,CARBONARA DI PO,MN,M,-IX-VIII-,
100,PEDRAZZI,Fortunato,08/03/1938,CASALBUTTANO ED UNITI,CR,M,-VIII-,
222,BARBONI,Mario,11/11/1958,CASAZZA,BG,M,-IX-X-,
167,CAMPAGNOLI,Mario,10/06/1935,CASTEGGIO,PV,M,-I-II-,
310,SIENA,Giancarlo,17/11/1921,CASTELBELFORTE,MN,M,-I-II-III-IX-,
69,FARIOLI,Gianluigi,23/05/1956,BUSTO ARSIZIO,VA,M,-VI-VII-VIII-,
328,VERTEMATI,Luigi,05/05/1938,BERNAREGGIO,MB,M,-I-II-III-IV-,
362,ROSSI,Giovanni,11/06/1940,ACQUANEGRA SUL CHIESE,MN,M,-II-V-,
124,VALENTINI PUCCITELLI,Paolo,02/05/1960,BUSTO ARSIZIO,VA,M,-IX-VI-VII-VIII-,
101,PERONI,Margherita,22/07/1956,BRESCIA,BS,F,-IX-V-VI-VII-VIII-,
110,RAIMONDI,Marcello,10/07/1961,BERGAMO,BG,M,-IX-VII-VIII-,
114,SAFFIOTI,Carlo,01/09/1951,BERGAMO,BG,M,-IX-VI-VII-VIII-,
45,BELOTTI,Daniele,11/02/1968,BERGAMO,BG,M,-IX-VII-VIII-,
764,BRICHETTO ARNABOLDI MORATTI,Letizia,26/11/1949,MILANO,MI,F,-XI-,
368,CARRA,Marco,19/01/1964,BAGNOLO SAN VITO,MN,M,-IX-X-,
52,BONFANTI,Battista,14/01/1948,ALMENNO SAN BARTOLOMEO,BG,M,-VI-VII-VIII-,
98,NICOLI CRISTIANI,Franco,11/09/1943,BRENO,BS,M,-IX-VI-VII-VIII-,
459,REGUZZONI,Giampiero,21/11/1963,BUSTO ARSIZIO,VA,M,-VII-X-,
