Anno,Codice Provincia,Provincia,Codice Comune,Comune,Range Eta,Totale Maschi,Totale Femmine
2020,20,MANTOVA,20004,BIGARELLO,00-04,3,1
2020,20,MANTOVA,20004,BIGARELLO,05-09,7,7
2020,20,MANTOVA,20004,BIGARELLO,10-14,6,8
2020,20,MANTOVA,20004,BIGARELLO,15-19,5,5
2020,20,MANTOVA,20004,BIGARELLO,20-24,8,4
2020,20,MANTOVA,20004,BIGARELLO,25-29,15,11
2020,20,MANTOVA,20004,BIGARELLO,30-34,15,12
2020,20,MANTOVA,20004,BIGARELLO,35-39,12,9
2020,20,MANTOVA,20004,BIGARELLO,40-44,11,14
2020,20,MANTOVA,20004,BIGARELLO,45-49,10,9
2020,20,MANTOVA,20004,BIGARELLO,50-54,12,6
2020,20,MANTOVA,20004,BIGARELLO,55-59,6,7
2020,20,MANTOVA,20004,BIGARELLO,60-64,2,2
2020,20,MANTOVA,20004,BIGARELLO,65-69,2,6
2020,20,MANTOVA,20004,BIGARELLO,70-74,2,3
2020,20,MANTOVA,20004,BIGARELLO,75-79,1,0
