Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00009,000448,0301,37903.00,41.00,C01,03
,00009,000604,0301,38838.00,8.00,A03,04
,00009,000454,0005,0.00,,,
,00008,000072,0306,3357.00,5.00,A02,02
,00008,000097,0004,335578.00,363.00,C01,03
,00008,000908,0001,89476.00,105.00,A07,02
,00010,000434,0001,57068.00,85.00,A02,02
,00009,000010,0001,57068.00,85.00,A02,02
,00009,000334,0002,65074.00,9.00,A07,01
,00005,000060,,976.00,,D10,
,00009,000013,,51129.00,9.00,A03,05
,00010,000446,0302,45448.00,8.00,A02,01
,00002,000173,0001,2824692.00,,D10,
,00009,000219,0003,62605.00,58.00,C01,04
,00010,000347,0001,34086.00,6.00,A02,01
,00008,000203,0001,37185.00,9.00,A03,03
,00014,000560,0001,43641.00,65.00,A02,02
,00008,000434,0306,69722.00,5.00,A10,02
,00010,000286,,57068.00,85.00,A02,02
,00010,000301,0301,46998.00,7.00,A02,02
,00007,000224,0003,90638.00,9.00,A07,03
,00008,000292,,50613.00,7.00,A07,01
,00008,000228,0303,23757.00,2.00,A10,01
,00008,000512,0306,18128.00,90.00,C03,06
,00008,000534,0006,28922.00,7.00,A03,03
,00010,000545,0301,50355.00,75.00,A02,02
,00008,000665,0301,21846.00,45.00,A04,03
,00008,000335,0302,68043.00,85.00,A02,03
,00008,000298,0302,5681.00,10.00,A03,05
,00014,000282,0301,36927.00,65.00,A02,01
,00011,000232,0301,36927.00,65.00,A03,05
,00008,000681,0304,104583.00,75.00,A10,02
,00002,000149,0004,0.00,,,
,00008,000575,0302,92058.00,115.00,A02,03
,00009,000516,,67966.00,14.00,A03,04
,00009,000518,0001,3641.00,75.00,A03,04
,00008,000752,0301,51129.00,9.00,A02,01
,00006,000287,0301,13846.00,,D06,
,00007,000096,0306,71882.00,,D07,
,00008,000184,0301,39251.00,95.00,A03,03
,00014,000311,0301,80955.00,95.00,A07,02
,00010,000475,0311,46998.00,7.00,A02,02
,00008,000120,0301,48289.00,85.00,A03,05
,00007,000393,0302,112133.00,472.00,C03,07
,00009,000721,0302,237693.00,4184.00,B05,U
,00010,000407,0301,64041.00,8.00,A02,03
,00010,000817,0301,46998.00,7.00,A02,02
,00008,000431,0302,3404.00,169.00,C03,06
,00009,000043,0301,47504.00,219.00,C04,02
,00008,000902,0304,0.00,,,
,00007,000328,0002,4039.00,17.00,C06,03
,00010,000616,0002,30987.00,75.00,A03,03
,00009,000446,0301,41833.00,3.00,A10,02
,00008,000957,0301,53712.00,8.00,A02,02
,00008,000560,0307,12829.00,54.00,C03,07
,00009,000950,0001,18221.00,168.00,C02,02
,00008,001001,0301,2231.00,24.00,C02,01
,00014,000075,0302,1945.00,,D08,U
,00007,000108,0301,16381.00,,D07,U
,00008,000392,0301,96061.00,12.00,A02,03
,00014,000348,0002,85215.00,10.00,A07,02
,00007,000245,0301,36927.00,65.00,A02,01
,00007,000172,0304,105.00,,D01,
,00007,000326,0301,45448.00,8.00,A02,01
,00008,000730,0301,3202.00,4.00,A02,03
,00009,000023,0301,39767.00,7.00,A02,01
,00009,000758,0301,67139.00,10.00,A02,02
,00008,000100,0302,48805.00,35.00,A10,02
,00009,000676,0301,42608.00,75.00,A03,05
,00008,000773,0303,101205.00,69.00,C01,06
,00010,000258,,50355.00,75.00,A02,02
,00014,000238,0304,61913.00,666.00,C02,01
,00009,000168,0303,120975.00,96.00,C01,05
,00010,000422,0301,53402.00,11.00,A03,04
,00009,000484,0302,40284.00,6.00,A02,02
,00008,000290,0306,12395.00,3.00,A03,03
,00008,000205,0301,56036.00,7.00,A02,03
,00008,001024,0301,3678.00,,E09,
,00010,000278,0301,18592.00,45.00,A03,03
,00008,000072,0302,31246.00,55.00,A03,05
,00009,000752,0301,90638.00,135.00,A02,02
,00010,000114,0301,80567.00,12.00,A02,02
,00009,000039,,33053.00,8.00,A04,02
,00009,000138,0301,30987.00,75.00,A03,03
,00008,000510,0305,0.00,,F02,
,00008,000135,,137894.00,,E03,
,00009,000005,,7721.00,115.00,A02,02
,00009,000436,0301,55829.00,115.00,A03,04
,00008,000512,0305,144639.00,134.00,C01,04
,00009,000859,0301,41265.00,85.00,A03,04
,00008,000099,0301,93871.00,64.00,C01,06
,00014,000465,0301,43641.00,65.00,A02,02
,00008,000872,0301,59393.00,1150.00,B01,U
,00008,000592,0303,71271.00,6.00,A10,01
,00008,000284,0301,143658.00,114.00,C01,05
,00008,000304,0301,80567.00,12.00,A02,02
,00010,000432,0302,63782.00,95.00,A02,02
,00008,000258,0301,6244.00,31.00,C03,06
,00008,000586,0005,60425.00,9.00,A02,02
,00010,000834,0002,4039.00,17.00,C06,03
,00014,000473,0303,76694.00,9.00,A07,02
,00014,000453,0301,60425.00,9.00,A02,02
,00014,000411,0006,0.00,,,
,00014,000411,0005,17043.00,3.00,A02,01
,00014,000411,0004,17043.00,3.00,A02,01
,00014,000411,0003,17043.00,3.00,A02,01
,00014,000411,0002,17043.00,3.00,A02,01
,00014,000411,0001,17043.00,3.00,A02,01
,00010,000786,0001,3088.00,13.00,C06,03
,00010,000785,0001,2613.00,11.00,C06,03
,00010,000665,0006,19315.00,55.00,A03,02
,00010,000327,0003,31607.00,9.00,A03,02
,00010,000127,0002,71013.00,125.00,A02,01
,00009,001027,0301,134837.00,107.00,C01,05
,00009,001008,,33053.00,8.00,A03,03
,00009,001007,,28095.00,8.00,A03,02
,00009,000809,0002,45469.00,31.00,C01,06
,00009,000661,0004,2479.00,6.00,A04,02
