data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023,1,1,Schede nulle,3,77042400
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023,1,1,Votanti femmine,97,77042454
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023,1,1,Votanti maschi,74,77042445
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023,1,1,Elettori maschi,175,77042436
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023,1,1,Elettori femmina,183,77042427
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023,1,1,Schede contestate,0,77042418
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023,1,1,Schede bianche,0,77042409
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,GHIDORZI MARA,0,77042303
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,PATELLI ELISABETTA,0,77042297
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,CAPOZIELLO MASSIMO,0,77042298
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,DORIA DARIA,0,77042299
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BRUGNANI FEDERICO,0,77042300
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BOSSI CAMILLA,0,77042301
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,SACCHI MATTIA,0,77042302
02/12/2023 12:00:00 AM +0000,0,3. Regionali,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - Consiglio,1,1,BAGGI FABRIZIO,0,77042304
