PROVINCIA,COMUNE SERVITO,% COPERTURA ANTE INTERVENTO,DI CUI % COPERTURA FULL,DI CUI % COPERTURA LITE,% COPERTURA POST INTERVENTO,NOME SEDE,TIPO DI INTERVENTO,KM DI FIBRA POSATA,KM DI SCAVO,INTERVENTO TERZI,TOTALE LINEE EQUIVALENTI ABILITATE
BG,Adrara San Martino,100,4,96,100,ADRARA S. MARTINO,DSLAM,5.142,0.047,Infratel,1034
BG,Adrara San Rocco,100,0,100,100,ADRARA S. MARTINO,DSLAM,5.142,0.047,Infratel,1034
BG,Algua,100,38,62,100,RIGOSA,DSLAM,0.058,0,,265
BG,Almenno San Bartolomeo,69,65,3,100,BARZANA 2,SOPRALZO,1.714,0.052,,270
BG,Almenno San Bartolomeo,69,65,3,100,PALAZZAGO,DSLAM,4.074,0,Infratel,745
BG,Almenno San Bartolomeo,69,65,3,100,BARZANA 3,SOPRALZO,2.418,0.267,,183
BG,Almenno San Bartolomeo,69,65,3,100,RONCOLA 3,SOPRALZO,1.344,0,Infratel,181
BG,Almenno San Bartolomeo,69,65,3,100,ALMENNO S. SALVATORE 2,SOPRALZO,2.045,1.771,Infratel,151
BG,Almenno San Bartolomeo,69,65,3,100,BARZANA MA0001,SOPRALZO,0.046,0,,49
BG,Almenno San Salvatore,82,82,0,100,ALMENNO S. SALVATORE 4,SOPRALZO,0.102,0.01,Infratel,328
BG,Almenno San Salvatore,82,82,0,100,ALMENNO S. SALVATORE 3,SOPRALZO,2.292,1.256,,94
BG,Alzano Lombardo,91,91,0,96,ALZANO LOMBARDO 2,SOPRALZO,2.159,0.122,,280
BG,Antegnate,0,0,0,100,ANTEGNATE,DSLAM,4.986,0.04,ABM,1287
BG,Ardesio,0,0,0,100,ARDESIO 2,SOPRALZO,4.558,0,Infratel,94
BG,Ardesio,0,0,0,100,VALCANALE,SOPRALZO,4.264,0,Infratel,100
BG,Ardesio,0,0,0,100,ARDESIO,DSLAM,7.368,0,Infratel,1060
BG,Averara,100,0,100,100,S. BRIGIDA,DSLAM,4.362,2.325,Infratel,598
BG,Aviatico,66,66,0,100,AVIATICO,SOPRALZO,2.475,1.754,,107
BG,Azzone,0,0,0,100,COLERE,DSLAM,10.378,0,Infratel,637
BG,Bagnatica,88,88,0,100,SERIATE 4,SOPRALZO,2.69,0.821,,28
BG,Bagnatica,88,88,0,100,BAGNATICA 3,SOPRALZO,3.005,1.339,,212
BG,Barbata,0,0,0,100,ANTEGNATE,DSLAM,4.986,0.04,ABM,1287
BG,Barzana,87,87,0,100,LONGONI,SOPRALZO,0.205,0.046,Infratel,92
BG,Berbenno,26,26,0,100,BERBENNO,DSLAM,4.396,3.431,,714
BG,Bianzano,38,38,0,100,BIANZANO,SOPRALZO,3.284,1.758,,161
BG,Bolgare,100,100,0,100,Nessun Intervento,-,,,-,
BG,Bonate Sopra,97,97,0,100,BONATE SOPRA,SOPRALZO,1.999,0.298,,79
BG,Bonate Sotto,98,98,0,100,BONATE SOTTO 3,SOPRALZO,0.053,0.01,,55
BG,Bossico,0,0,0,100,BOSSICO,DSLAM,3.244,1.226,,344
BG,Branzi,100,0,100,100,BRANZI,DSLAM,0,0,,517
BG,Brembate,86,86,0,100,GRIGNANO (BG),SOPRALZO,2.325,1.41,,244
BG,Brembate,86,86,0,100,GRIGNANO,SOPRALZO,0.707,0.667,,175
BG,Brembate di Sopra,99,99,0,100,BREMBATE DI SOPRA 2,SOPRALZO,1.382,0.211,,18
BG,Brembilla,89,89,0,100,SEDRINA 2,DSLAM,1.008,0.918,,1042
BG,Brembilla,89,89,0,100,BERBENNO,DSLAM,4.396,3.431,,714
BG,Brembilla,89,89,0,100,LAXOLO,SOPRALZO,2.869,2.235,,134
BG,Brumano,0,0,0,100,ROTA IMAGNA 2,SOPRALZO,1.563,1.381,Infratel,139
BG,Brumano,0,0,0,100,ROTA IMAGNA,DSLAM,4.65,2.529,Infratel,355
BG,Brusaporto,58,58,0,97,BRUSAPORTO 2,SOPRALZO,0.3,0,,329
BG,Brusaporto,58,58,0,97,BRUSAPORTO,SOPRALZO,2.827,0.66,,203
BG,Brusaporto,58,58,0,97,BAGNATICA MA0004,SOPRALZO,0.243,0,,172
BG,Calcinate,69,69,0,100,BOLGARE 2,SOPRALZO,1.088,0.176,,341
BG,Calcinate,69,69,0,100,CALCINATE (BG),SOPRALZO,2.386,1.55,,202
BG,Calcinate,69,69,0,100,CAVERNAGO,DSLAM,3.547,0.633,ABM,782
BG,Calvenzano,0,0,0,100,CALVENZANO,DSLAM,9.108,0.364,ABM,1541
BG,Camerata Cornello,23,23,0,100,CAMERATA CORNELLO,SOPRALZO,3.325,0.146,,194
BG,Capizzone,90,90,0,90,Nessun Intervento,-,,,-,
BG,Carobbio degli Angeli,73,73,0,100,GORLAGO 3,SOPRALZO,0.072,0.031,,397
BG,Carona,100,0,100,100,CARONA,DSLAM,5.382,4.752,,255
BG,Cassiglio,100,0,100,100,OLMO AL BREMBO,DSLAM,0.516,0,Infratel,342
BG,Cavernago,3,3,0,100,CAVERNAGO,DSLAM,3.547,0.633,ABM,782
BG,Cenate Sopra,85,0,85,100,CENATE SOPRA 2,SOPRALZO,3.639,1.891,,123
BG,Cenate Sopra,85,0,85,100,CENATE SOPRA,DSLAM,0,0,,940
BG,Cenate Sotto,80,61,19,100,CENATE DI SOTTO,SOPRALZO,4.401,0.454,,241
BG,Cenate Sotto,80,61,19,100,CENATE SOPRA,DSLAM,0,0,,940
BG,Cene,0,0,0,100,CENE,DSLAM,0.887,0.232,,1487
