the_geom,NomeCom,ISTAT,LIM,ENTEPROP,KM_DA,KM_A,COORDX,COORDY,Desc_lim,Tonn__max,Lungh,Largh,LuceLib,Alt,Note,SP_LIM,TIPO_LIM,LUR,ID_LIM
POINT (9.312062251979201 45.594430417570095),VILLASANTA,108049,Ponte/cavalcavia,PMB,2+161,,524339.6352,5049034.8895,MANUFATTO c/o Rovagnati,0,0,0,0,0,Sottopasso in proprietà Rovagnati,060,C,I,67
POINT (9.165272359594255 45.613992242490035),BOVISIO MASCIAGO,108010,Ponte/cavalcavia,PMB,3+854,,512886.1192,5051174.1199,"PONTE VIABILITA' PROVINCIALE - SP ex SS 35 - Incrocio SP 035 km 138+473 - SP 173 km 3+854 via Desio - limitazione 3,5 ton.",3.5,28,11,0,4.5,"SP 173 km 3854 via Desio - limitazione 3,5 ton.",173,"C 3,5 t",I,13
POINT (9.386439339960841 45.559240222573855),CAPONAGO,108052,Galleria,N/D,3+050,,530159.5882,5045150.5725,Galleria artificiale,0,0,0,0,7.45,,013 dir,Dim,I,26
POINT (9.387566984060648 45.55902077958424),CAPONAGO,108052,Galleria,N/D,3+050,,530247.7127,5045126.6172,Galleria artificiale,0,0,0,0,7.45,,013 dir,Dim,I,27
POINT (9.380335118038461 45.60648672583635),VIMERCATE,108050,Galleria,Comune di Vimercate,1+445,,529658.2976,5050397.3199,Galleria artificiale,0,0,0,0,5.2,,002 var,Dim,I,74
POINT (9.37896935728921 45.606104409254115),VIMERCATE,108050,Galleria,Comune di Vimercate,1+330,,529551.9972,5050354.3406,Galleria artificiale,0,0,0,0,5.2,,002 var,Dim,I,75
POINT (9.329496631520763 45.577994162884806),CONCOREZZO,108021,Linea aerea,N/D,2+560,,525706.9495,5047214.2812,Attraversamento cavo aereo,0,0,0,0,0,,013,Dim,I,40
POINT (9.328109439087266 45.578507061258705),CONCOREZZO,108021,Linea aerea,N/D,2+450,,525598.4893,5047270.8199,Attraversamento cavo aereo,0,0,0,0,0,,013,Dim,I,41
POINT (9.337567469392315 45.57568752048549),AGRATE BRIANZA,108001,Linea aerea,N/D,3+230,,526337.7052,5046960.6345,Attraversamento aereo alta tensione,0,0,0,0,0,,013,Dim,I,1
POINT (9.338815951900893 45.57545359273703),AGRATE BRIANZA,108001,Linea aerea,N/D,3+330,,526435.2241,5046935.0561,Attraversamento aereo alta tensione,0,0,0,0,0,,013,Dim,I,2
POINT (9.352625545827927 45.56484864719312),AGRATE BRIANZA,108001,Linea aerea,N/D,0+150,,527517.8593,5045761.5065,Attraversamento aereo alta tensione,0,0,0,0,0,,013 dir,Dim,I,3
POINT (9.358172398375968 45.56112095038417),AGRATE BRIANZA,108001,Linea aerea,N/D,0+780,,527952.5678,5045349.283,Attraversamento aereo alta tensione,0,0,0,0,0,,013 dir,Dim,I,4
POINT (9.352713272474082 45.638754290500295),USMATE VELATE,108044,Sottopasso,PMB,24+250,,527488.5899,5053972.3826,Sottopasso strada campestre,0,0,0,0,5,SC_SP - Sotto,058,Dim,I,56
POINT (9.355391760227857 45.63858539058116),VIMERCATE,108050,Linea aerea,N/D,24+460,,527697.4201,5053954.5401,Attraversamento aereo alta tensione,0,0,0,0,0,,058,Dim,I,76
POINT (9.388186386586687 45.579732088013714),AGRATE BRIANZA,108001,Linea aerea,N/D,15+970,,530284.9214,5047427.8441,Attraversamento aereo,0,0,0,0,0,,121,Dim,I,6
POINT (9.388508549451952 45.57960922710596),AGRATE BRIANZA,108001,Strettoia,N/D,16+000,,530310.1215,5047414.3161,Curva,0,0,6.7,0,0,,121,Dim,I,7
POINT (9.372431517555256 45.59555954688211),VIMERCATE,108050,Linea aerea,N/D,2+960,,529047.6181,5049180.428,Attraversamento aereo,0,0,0,0,0,,200,Dim,I,77
POINT (9.394864653803936 45.595393767001916),BURAGO DI MOLGORA,108013,Strettoia,PMB,0+830,,530797.37,5049170.38,Curva,0,0,0,0,6.6,,211,Dim,I,22
POINT (9.379110541581955 45.60394920680987),BURAGO DI MOLGORA,108013,Linea aerea,N/D,0+980,,529564.1388,5050114.9516,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,I,23
