Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalita_Raccolta,Periodo,Quantita
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,1,21740
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,2,20280
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,3,27010
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,4,24000
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,5,23590
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,6,30090
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,7,25570
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,8,22060
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,9,30650
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,10,23720
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,11,25010
2018,Rifiuti non differenziati,Rifiuti non differenziati,200301,Porta a porta,12,29530
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,1,6990
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,2,8550
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,3,8770
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,4,6560
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,5,7360
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,6,7490
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,7,8010
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,8,11880
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,9,14380
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,10,10580
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,11,14360
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,12,13710
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,1,2650
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,2,1710
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,3,1700
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,4,4370
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,5,1410
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,6,1910
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,7,3270
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,8,2520
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,9,1210
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,10,2730
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,11,4620
2018,Raccolta differenziata,Spazzamento,200303,Meccanizzata,12,3170
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,Totale,92040
2018,Raccolta differenziata,Farmaci e medicine,200132,Area attrezzata,Totale,442
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,Totale,10
2018,Raccolta differenziata,Oli e grassi vegetali,200125,Area attrezzata,Totale,663
2018,Raccolta differenziata,Organico,200108,Porta a porta,Totale,193060
2018,Raccolta differenziata,Pile e batterie,200134,Area attrezzata,Totale,305
2018,Raccolta differenziata,Plastica e alluminio,150106,Porta a porta,Totale,50080
2018,Raccolta differenziata,Prodotti e sostanze varie e relativi contenitori,200127,Area attrezzata,Totale,111
2018,Raccolta differenziata,Prodotti e sostanze varie e relativi contenitori,150110,Area attrezzata,Totale,33
2018,Raccolta differenziata,Raee,200123,Area attrezzata,Totale,2300
2018,Raccolta differenziata,Raee,200135,Area attrezzata,Totale,2425
2018,Raccolta differenziata,Raee,200136,Area attrezzata,Totale,6114
2018,Raccolta differenziata,Verde,200201,Area attrezzata,Totale,223630
2018,Raccolta differenziata,Vetro,150107,Porta a porta,Totale,114850
2018,Inerti,Inerti,170904,Area attrezzata,Totale,71440
2018,Raccolta differenziata,Cartucce e toner,80318,Area attrezzata,Totale,33
