Anno,Denominazione,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura
1989,Via Marconi,Comunale,B110,Bozzolo,2750,2750,NO,NO,SI,0,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
2004,Via Bixio,Comunale,B110,Bozzolo,1600,1600,NO,NO,SI,0,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
2004,Via Bixio / Divisione Acqui,Comunale,B110,Bozzolo,3000,3000,NO,NO,SI,0,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
2004,Divisione Acqui,Comunale,B110,Bozzolo,1950,1950,NO,NO,SI,0,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
2010,Porta S. Martino,Comunale,B110,Bozzolo,2300,1750,NO,NO,SI,0,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
2019,parco Scuola Primaria,comunale,H342,Rivarolo Mantovanop,2800,2000,si,si,si,1,14-18,,14-18,,14-18,,14-18,,14-18,,14-18,,14-18,
2019,parco via I Maggio,comunale,H342,Rivarolo Mantovanop,1350,1350,no,si,si,0,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
2019,parco Strada Capolavia,comunale,H342,Rivarolo Mantovanop,5000,5000,no,si,si,1,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
2019,parco Cividale,comunale,H342,Rivarolo Mantovanop,1250,700,no,no,si,1,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
1980,Viale Valzania,Comunale,B110,Bozzolo,3500,3500,NO,SI,SI,1,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
1986,Via Boriani,Comunale,B110,Bozzolo,6000,6000,SI,SI,SI,1,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,,0-24,
