COMPARTO,INDIRIZZO,TOTALE ISCRITTI TUTTE LE CLASSI,ISCRITTI STRANIERI IN TUTTE LE CLASSI,TOTALE ISCRITTI CLASSI PRIME,ISCRITTI STRANIERI CLASSI PRIME
ISTRUZIONE LICEALE,LICEO LINGUISTICO,9668,935,2415,337
ISTRUZIONE LICEALE,LICEO SCIENTIFICO,25422,1720,5914,594
ISTRUZIONE LICEALE,LICEO  CLASSICO,6324,111,1506,34
ISTRUZIONE LICEALE,LICEO ARTISTICO,4914,419,1056,135
ISTRUZIONE LICEALE,LICEO SCIENZE UMANE,7697,489,1865,156
ISTRUZIONE LICEALE,LICEO MUSICALE E COREUTICO,411,22,115,9
ISTRUZIONE PROFESSIONALE,ISTITUTO PROFESSIONALE settore Industria e Artigianato (PIA),4116,1009,838,264
ISTRUZIONE PROFESSIONALE,ISTITUTO PROFESSIONALE  settore Servizi (PS),12820,3055,2696,790
ISTRUZIONE TECNICA,ISTITUTO TECNICO settore Economico (TE),15303,3327,3704,1067
ISTRUZIONE TECNICA,ISTITUTO TECNICO  settore Tecnologico (TT),18311,3275,4832,1072
ISTRUZIONE E FORMAZIONE PROFESSIONALE ,TOTALE IeFP,2597,975,795,294
