Indirizzo,Sesso,Cittadinanza,Occorrenze
PIAZZA DA GIUSSANO ALBERTO,F,ALBANESE,2
PIAZZA DA GIUSSANO ALBERTO,F,CUBANA,1
PIAZZA DA GIUSSANO ALBERTO,F,ITALIANA,20
PIAZZA DA GIUSSANO ALBERTO,F,LITUANA,1
PIAZZA DA GIUSSANO ALBERTO,F,RUMENA,1
PIAZZA DA GIUSSANO ALBERTO,M,ALBANESE,1
PIAZZA DA GIUSSANO ALBERTO,M,ITALIANA,17
PIAZZA GARIBALDI GIUSEPPE,F,FRANCESE,1
PIAZZA GARIBALDI GIUSEPPE,F,GUINEANA,2
PIAZZA GARIBALDI GIUSEPPE,F,ITALIANA,8
PIAZZA GARIBALDI GIUSEPPE,F,RUMENA,2
PIAZZA GARIBALDI GIUSEPPE,F,SENEGALESE,2
PIAZZA GARIBALDI GIUSEPPE,F,,1
PIAZZA GARIBALDI GIUSEPPE,M,GUINEANA,1
PIAZZA GARIBALDI GIUSEPPE,M,ITALIANA,5
PIAZZA GARIBALDI GIUSEPPE,M,SENEGALESE,1
PIAZZA MARTIRI DI CAPACI,F,ITALIANA,1
PIAZZA MARTIRI DI CAPACI,M,ITALIANA,1
VIA BERSAGLIERI DEI,F,ARGENTINA,1
VIA BERSAGLIERI DEI,F,FRANCESE,1
VIA BERSAGLIERI DEI,F,ITALIANA,39
VIA BERSAGLIERI DEI,M,ITALIANA,36
VIA BIGARELLO,F,ITALIANA,11
VIA BIGARELLO,M,ITALIANA,10
VIA BOCCACCIO GIOVANNI,F,ITALIANA,27
VIA BOCCACCIO GIOVANNI,F,RUMENA,1
VIA BOCCACCIO GIOVANNI,F,TEDESCA,1
VIA BOCCACCIO GIOVANNI,M,ITALIANA,30
VIA BOCCACCIO GIOVANNI,M,RUMENA,2
VIA BOSELLI GIUSEPPE,F,ITALIANA,8
VIA BOSELLI GIUSEPPE,F,RUMENA,2
VIA BOSELLI GIUSEPPE,M,ITALIANA,5
VIA BOSELLI GIUSEPPE,M,RUMENA,1
VIA CAMPAGNARI DOTT. BRUNO,F,ITALIANA,8
VIA CAMPAGNARI DOTT. BRUNO,M,ITALIANA,10
VIA CAMPOLONGO,F,BRASILIANA,3
VIA CAMPOLONGO,F,ITALIANA,36
VIA CAMPOLONGO,F,RUMENA,2
VIA CAMPOLONGO,F,TUNISINA,2
VIA CAMPOLONGO,M,ITALIANA,51
VIA CAMPOLONGO,M,SPAGNOLA,2
VIA CAMPOLONGO,M,TUNISINA,3
VIA CARDUCCI GIOSUE',F,ITALIANA,14
VIA CARDUCCI GIOSUE',F,STATUNITENSE,1
VIA CARDUCCI GIOSUE',M,ITALIANA,13
VIA CAVOUR,F,AFGANA,2
VIA CAVOUR,F,ITALIANA,57
VIA CAVOUR,F,RUMENA,2
VIA CAVOUR,M,AFGANA,2
VIA CAVOUR,M,ITALIANA,64
VIA CAVOUR,M,RUMENA,1
VIA CERVI FRATELLI,F,INDIANA,2
VIA CERVI FRATELLI,F,ITALIANA,9
VIA CERVI FRATELLI,M,ITALIANA,12
VIA CIMITERO,F,ITALIANA,38
VIA CIMITERO,F,RUMENA,1
VIA CIMITERO,M,ITALIANA,33
VIA CIMITERO,M,RUMENA,1
VIA COLONNA,F,ITALIANA,41
VIA COLONNA,M,GHANESE,2
VIA COLONNA,M,INDIANA,2
VIA COLONNA,M,ITALIANA,35
VIA COLONNA,M,PAKISTANA,2
VIA CORT'ALTA,F,ITALIANA,49
VIA CORT'ALTA,F,RUSSA,1
VIA CORT'ALTA,M,INDIANA,1
VIA CORT'ALTA,M,ITALIANA,44
VIA D'ACQUISTO SALVO,F,ALBANESE,2
VIA D'ACQUISTO SALVO,F,ITALIANA,33
VIA D'ACQUISTO SALVO,M,ALBANESE,2
VIA D'ACQUISTO SALVO,M,ITALIANA,24
VIA DALLA CHIESA CARLO ALBERTO,F,ITALIANA,9
VIA DALLA CHIESA CARLO ALBERTO,F,RUMENA,1
VIA DALLA CHIESA CARLO ALBERTO,M,ITALIANA,13
VIA DALLA CHIESA CARLO ALBERTO,M,RUMENA,1
VIA DANTE ALIGHIERI,F,ITALIANA,3
VIA DANTE ALIGHIERI,F,RUMENA,1
VIA DANTE ALIGHIERI,M,ITALIANA,3
VIA DANTE ALIGHIERI,M,RUMENA,3
VIA DI VITTORIO GIUSEPPE,F,ITALIANA,2
VIA DI VITTORIO GIUSEPPE,M,ITALIANA,3
VIA DONATORI AVIS-AIDO,F,ITALIANA,33
VIA DONATORI AVIS-AIDO,F,RUMENA,1
VIA DONATORI AVIS-AIDO,F,UCRAINA,1
VIA DONATORI AVIS-AIDO,M,ITALIANA,25
VIA EUROPA,F,ITALIANA,6
VIA EUROPA,M,ITALIANA,3
VIA FALCONE GIOVANNI,F,ITALIANA,5
VIA FALCONE GIOVANNI,M,ITALIANA,4
