ANNO,NUMERO ISTANZA,DATA PRESENTAZIONE,PROTOCOLLO,NUMERO PROVVEDIMENTO,DATA PROVVEDIMENTO,DESCRIZIONE INTERVENTO,INDIRIZZO INTERVENTO,Tipologia
2021,62RICH/2019,05/17/2019 12:00:00 AM,92262,01pdc/2021,01/15/2021 12:00:00 AM,ampliamento attività commerciale e completamento opere Scia 110/18 e Scia 221/19 (unità residenziali al piano primo).,VIALE LOMBARDIA 260,
2021,88RICH/2019,07/29/2019 12:00:00 AM,136924,02pdc/2021,01/21/2021 12:00:00 AM,"Realizzazione di edificio residenziale, costituito da un piano interrato, tre piani fuori terra ed un sottotetto senza permanenza di persone.",VIA BRUNO PIZZAGALLI,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,138RICH/2018,10/22/2018 12:00:00 AM,,03pdc/2021,01/21/2021 12:00:00 AM,Opere in sanatoria: ampliamento di slp e modifiche interne e di prospetto in difformità alla licenza edilizia n. 228/66. Opere da realizzare: parziale  demolizione di locale studio per formazione di sbarco scala piano terzo. Demolizione di ripostiglio/locale tecnico.,VIA CARLO ROTA 73,(PDC) - PERMESSO DI COSTRUIRE
2021,21RICH/2020,03/03/2020 12:00:00 AM,44190,04pdc/2021,01/29/2021 12:00:00 AM,"opere di ristrutturazione del corpo di fabbrica esistente, ex centro diurno, e di ampliamento",VIALE CESARE BATTISTI 86,(PDC) - PERMESSO DI COSTRUIRE
2021,37RICH/2020,04/28/2020 12:00:00 AM,70869,05PDC/2021,02/08/2021 12:00:00 AM,intervento di manutenzione straordinaria con nuovi ampliamenti al piano rialzato e recupero abitativo di parte del seminterrato . aumento di slp,VIA GIOVANNI AMENDOLA 11,(PDC) - PERMESSO DI COSTRUIRE
2021,67RICH/2020,07/30/2020 12:00:00 AM,119056,06pdc/2021,01/29/2021 12:00:00 AM,modifiche distributive interne immobile residenziale in difformità,VIA SAN GERARDO 7,(PDC) - PERMESSO DI COSTRUIRE
2021,95RICH/2020,10/28/2020 12:00:00 AM,167603,07pdc/2021,02/02/2021 12:00:00 AM,trasformazione di sottotetto non accessibile in sottotetto accessibile non abitabile senza autorizzazione,VIA DELLA NOVELLA 36,(PDC) - PERMESSO DI COSTRUIRE
2021,94RICH/2020,10/28/2020 12:00:00 AM,167276,08pdc/2021,02/03/2021 12:00:00 AM,variante a pdc 6/2019,VIA TEVERE 4,(PDC) - PERMESSO DI COSTRUIRE
2021,98RICH/2020,11/04/2020 12:00:00 AM,172288,09pdc/2021,02/03/2021 12:00:00 AM,sanatoria  per difformità da concessione originaria,VIA LIGURIA 9,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,147RICH/2019,12/23/2019 12:00:00 AM,225106,10pdc/2021,02/11/2021 12:00:00 AM,nuovi edifici residenziali 6 piani fuori terra oltre a piano interrato a uso autorimessa e servizi alla residenza,VIA MICHELANGELO BUONARROTI 105,(PDC) - PERMESSO DI COSTRUIRE
2021,124RICH/2019,11/05/2019 12:00:00 AM,196127,11PDC/2021,02/15/2021 12:00:00 AM,modifiche interne e di facciata in difformita' alla licenza di costruzione n° 312 del 14/09/1961 e variante del 1962 oltre che alla concessione in sanatoria n° 7695 del 28/03/1997,VIA MONTEVECCHIA 1,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,84RICH/2020,09/23/2020 12:00:00 AM,146569,12pdc/2021,03/11/2021 12:00:00 AM,"ampliamento della sl relativa all'immobile di via abba mapp. 389-552 già autorizzato con pdc 54 del 6.08.2020 e conseguente trasferimento di sl dal mappale 390 ai mappali 389-552 per realizzazione di sottotetto abitabile, aumento superficie app. b ed eliminazione scale di collegamento al sottotetto.",VIA GIUSEPPE CESARE ABBA 10,(PDC) - PERMESSO DI COSTRUIRE
2021,9RICH/2021,02/02/2021 12:00:00 AM,18278,13pdc/2021,03/08/2021 12:00:00 AM,edificazione di nuovo fabbricato unifamiliare a destinazione residenziale su un unico piano con annessi box in superficie,VIA DELLA NOVELLA 2,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,87RICH/2020,10/07/2020 12:00:00 AM,155470,14PDC/2021,03/08/2021 12:00:00 AM,alcune difformità della distribuzione interna delle unità immobiliari rilevate rispetto alla licenza di costruzione originaria numero 374 del 13 dicembre 1950.,VIA GAETANO ANNONI 27,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,34RICH/2020,04/21/2020 12:00:00 AM,66628,15pdc/2021,02/12/2021 12:00:00 AM,recupero abitativo del sottotetto esistente,VIA COL DI LANA 12,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,70RICH/2020,07/30/2020 12:00:00 AM,119077,16PDC/2021,03/10/2021 12:00:00 AM,ampliamento edificio industriale lato sud,VIALE GIOVANNI BATTISTA STUCCHI 110,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2021,132RICH/2019,11/27/2019 12:00:00 AM,208906,17pdc/2021,03/18/2021 12:00:00 AM,"difformita', tra lo stato di fatto rispetto a quello autorizzato relativi alla disposizione degli ambienti interni degli appartamenti.",VIA VERONESE 9,(PDC) - PERMESSO DI COSTRUIRE
2021,52RICH/2020,06/29/2020 12:00:00 AM,101297,18PDC/2021,03/11/2021 12:00:00 AM,nuova serra per attività agricola,VIA DELLA NOVELLA 39,(PDC) - PERMESSO DI COSTRUIRE
