Ubicazione,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
"Comune: CAVERNAGO,Indirizzo: VIALE PAPA GIOVANNI XXIII,Civico: 7,Provincia: BG,Codice_Catastale: C396,Cap: 24050",MAGAZZINO,disponibile,Magazzino e locali di deposito (27),0,0,7,1340,702,C396,mc,267,0,Utilizzato direttamente (1),89,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIALE PAPA GIOVANNI XXIII,Civico: 7,Provincia: BG,Codice_Catastale: C396,Cap: 24050",FARMACIA,disponibile,"Locale commerciale, negozio (26)",0,0,7,1340,704,C396,mc,273,0,Dato in uso a titolo oneroso a privato (5),91,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,242,17,C396,mc,187.2,0,Dato in uso a titolo oneroso a privato (5),62,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,242,19,C396,mc,187.2,0,Dato in uso a titolo oneroso a privato (5),62,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,242,22,C396,mc,187.2,0,Dato in uso a titolo oneroso a privato (5),62,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,242,23,C396,mc,187.2,0,Dato in uso a titolo oneroso a privato (5),62,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,242,24,C396,mc,48,0,Utilizzato direttamente (1),16,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,242,25,C396,mc,48,0,Utilizzato direttamente (1),16,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,15,C396,mc,135,0,Dato in uso a titolo oneroso a privato (5),45,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ALESSANDRO MANZONI,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",SCUOLA MATERNA,disponibile,"Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (2",0,0,8,1836,0,C396,mc,7300,0,Dato in uso a titolo gratuito a privato (6),1825,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,16,C396,mc,120,0,Dato in uso a titolo oneroso a privato (5),40,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,242,18,C396,mc,187.2,0,Dato in uso a titolo oneroso a privato (5),62,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",SALA CIVICA,disponibile,Ufficio strutturato ed assimilabili (34),0,0,4,242,703,C396,mc,477,0,Utilizzato direttamente (1),200,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,4,242,21,C396,mc,187.2,0,Dato in uso a titolo oneroso a privato (5),62,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,242,29,C396,mc,48,0,Utilizzato direttamente (1),16,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA ALESSANDRO VOLTA,Civico: SNC,Provincia: BG,Codice_Catastale: C396,Cap: 24050",PARCHEGGIO,indisponibile,Parcheggio collettivo (30),0,0,7,378,77,C396,mc,645,0,Utilizzato direttamente (1),215,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: PIAZZA MARCONI,Civico: 4,Provincia: BG,Codice_Catastale: C396,Cap: 24050",APPARTAMENTO,disponibile,Abitazione (11),0,0,10,371,19,C396,mc,195,0,Dato in uso a titolo oneroso a privato (5),65,0,0,0,0
"Comune: CAVERNAGO,Indirizzo: VIA CASTELLO,Civico: 12,Provincia: BG,Codice_Catastale: C396,Cap: 24050",BOX,disponibile,"Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14)",0,0,4,242,26,C396,mc,48,0,Utilizzato direttamente (1),16,0,0,0,0
