Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,PARTITO REPUBBLICANO - ALA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,ITALIA AGLI ITALIANI -FORZA NUOVA-FIAMMA TRICOLORE,2
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,PARTITO DEMOCRATICO,29
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,ITALIA EUROPA INSIEME,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,CIVICA POPOLARE LORENZIN,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,"""+EUROPA CON EMMA BONINO""",7
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,POTERE AL POPOLO,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,IL POPOLO DELLA FAMIGLIA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,FORZA ITALIA BERLUSCONI PRESIDENTE,36
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,NOI CON L'ITALIA UDC,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,FRATELLI D'ITALIA GEORGIA MELONI,13
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,LEGA SALVINI PREMIER,67
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,10 VOLTE MEGLIO,1
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,LIBERI E UGUALI CON PIETRO GRASSO,7
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,CASAPOUND ITALIA,2
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,PER UNA SINISTRA RIVOLUZIONARIA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,MOVIMENTO 5 STELLE,53
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,TOTALE VOTI VALIDI,225
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,SCHEDE BIANCHE,9
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,SCHEDE NULLE,4
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,1,CAMERA DEI DEPUTATI,VOTANTI IN TOTALE,238
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,PARTITO REPUBBLICANO - ALA,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,ITALIA AGLI ITALIANI -FORZA NUOVA-FIAMMA TRICOLORE,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,PARTITO DEMOCRATICO,35
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,ITALIA EUROPA INSIEME,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,CIVICA POPOLARE LORENZIN,0
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,"""+EUROPA CON EMMA BONINO""",2
04/03/2018,TURNO UNICO,COMUNE DI PIETRA DE' GIORGI,2,CAMERA DEI DEPUTATI,POTERE AL POPOLO,1
