Anno,Tipologia_locazione,Locatario,Locatore,Ubicazione,Destinazione,Data_Inizio_Contratto,Data_Fine_Contratto,Canone_percepito,Spese_accessorie,Canone_versato
2001,Concessione in uso fabbricato rurale,Soccorso Alpino,Comune di Barzio,località Piani di Bobbio,Sede sociale,09/01/2001 12:00:00 AM,12/31/2021 12:00:00 AM,25.00,,25.00
2003,Concessione in uso frabbricato rurale,CAI - Sottosezione di Barzio,Comune di Barzio,località Piani di Bobbio,Punto di appoggio,01/01/2004 12:00:00 AM,12/31/2019 12:00:00 AM,100.00,0,100.00
2011,Concessione in uso fabbricato,Soccorso Alpino,Comune di Barzio,località Piani di Bobbio,Soccorso in montagna,05/18/2011 12:00:00 AM,12/31/2029 12:00:00 AM,100.00,,100.00
2014,Concessione in uso locali,"Associazione Culturale ""nel Centro della Musica""",Comune di Barzio,Via Roma n.42/44,Sede accademia,09/01/2014 12:00:00 AM,09/30/2026 12:00:00 AM,500.00,,500.00
2015,Concessione in uso fabbriato rurale,Cacciatori - Sez. di Barzio,Comune di Barzio,località Piani di Bobbio,Punto di appoggio,01/01/2015 12:00:00 AM,12/31/2020 12:00:00 AM,150.00,0,150.00
2016,Concessione comodato d'uso gratuitoarea tensostruttura,Fondazione Telethon,Comune di Barzio,Via Provinciale,Area ricreativa,11/01/2016 12:00:00 AM,01/31/2019 12:00:00 AM,0.00,0,0.00
2016,Concessione in uso fabbricato,Cacciatori - Sez. di Barzio,Comune di Barzio,Località Cantelet,Punto di ristoro,01/04/2016 12:00:00 AM,01/03/2026 12:00:00 AM,150.00,,150.00
2017,Concessione in uso locale,AVIS - Gruppo Valsassina,Comune di Barzio,Via A. Manzoni,Sede sociale,08/01/2017 12:00:00 AM,12/31/2022 12:00:00 AM,30.00,,30.00
2017,Concessione in uso locale,Associazione Carabinieri,Comune di Barzio,Via A. Manzoni,Sede sociale,01/01/2018 12:00:00 AM,12/31/2022 12:00:00 AM,170.00,26,170.00
2017,Concessione in uso fabbricato,Società Rifugio Trifoglio srl,Comune di Barzio,località Piani di Bobbio,Rifugio alpino,06/01/2017 12:00:00 AM,05/31/2029 12:00:00 AM,24000.00,,24000.00
2018,Concessione in uso fabricati rurali,Comprensorio Alpino di Caccia,Comune di Barzio,località Piani di Bobbio,Punto di ristoro,04/15/2018 12:00:00 AM,04/15/2033 12:00:00 AM,50.00,,50.00
