Anno,Professione,Maschi,Femmine
2021,ALTRA CONDIZIONE NON PROFESSIONALE,11743,11950
2021,CASALINGA,4,8641
2021,COADIUVANTE FAMILIARE/SOCIO COOP.,489,2416
2021,COLLABORAZIONE COORD-CONTINUATIVA/PRESTAZIONE OPERA OCCASIONALE,4,10
2021,DIRIGENTE,228,87
2021,DIRIGENTE O IMPIEGATO,2547,3403
2021,DISOCCUPATO/IN CERCA DI PRIMA OCCUPAZIONE,2570,1705
2021,"IMPRENDITORE, LIBERO PROFESSIONISTA",1879,1175
2021,LAVORATORE DIPENDENTE,8472,7474
2021,LAVORATORE IN PROPRIO,1665,697
2021,NON APPLICABILE,97,194
2021,NON CONOSCIUTA,52,63
2021,OPERAIO O ASSIMILATO,7961,1235
2021,PENSIONATO/RITIRATO DAL LAVORO,2234,734
2021,QUADRO/IMPIEGATO,3651,1707
2021,STUDENTE,12164,7300
