Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2024,,7,LIQUIDAZIONE GETTONI PRESENZA ANNO 2023 AI CONSIGLIERI COMUNALI - MODIFICA PER ERRATA PREMESSA IN  DETERMINA N.5/2024 ,,04/03/2024,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2024,,6,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2024,,27/02/2024,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2024,,5,LIQUIDAZIONE GETTONI PRESENZA ANNO 2023 AI CONSIGLIERI COMUNALI ,,27/02/2024,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2024,,4,POTENZIAMENTO CENTRO PER L'IMPIEGO A CASALMAGGIORE - COMPARTECIPAZIONE ALLE SPESE - IMPEGNO DI SPESA ,,08/02/2024,Area amminstrazione generale,,
2024,,2,FREQUENZA PRESSO IL CENTRO SOCIO EDUCATIVO - CSE - DI UTENTE  RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA   ,,26/01/2024,Area amminstrazione generale,,
2024,,1,ANTICIPAZIONE FONDO ECONOMALE ANNO 2024,,23/01/2024,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,66,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 E IMPEGNO DI SPESA PER INCARICO PROFESSIONALE AL GEOM. GHEZZI GIORDANO CON STUDIO TECNICO IN CASALMAGGIORE (CR) PER REDAZIONE  VARIAZIONE CATASTALE VIA ROMA E VIA MAGENTA (EDIFICIO SEDE UFFICI COMUNALI E ALLOGGI), CIG: Z8E3D05426",,05/01/2024,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,65,"PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL’AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL’AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIETÀ GAL OGLIO PO.",,27/12/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,64,CONTRIBUTO REGIONE LOMBARDIA PER ABBATTIMENTO BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI -  LIQUIDAZIONE ID DOMANDA N° 2747348,,15/12/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,63,COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA - MASTER PLAN 3C - IMPEGNO DI SPESA -,,05/12/2023,Area amminstrazione generale,,
2023,,62,ALLOGGIO DESTINATO A SERVIZI ABITATIVI TRANSITORI (SAT) APPROVAZIONE CONTRATTO,,29/11/2023,Area amminstrazione generale,,
2023,,61,FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI - ANNO SCOLASTICO 2023/2024 CIG  ZC03CB9EE7,,28/11/2023,Area amminstrazione generale,,
2023,,60,LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA RECINZIONE VERDE PRESSO IL CENTRO DI RACCOLTA DI SPINEDA IN VIA DELLO SPORT  - CIG: Z8A3D44DC7,,15/11/2023,Area Tecnico manutentiva e Lavori Pubblici,,
2023,,59,ATTIVAZIONE LICENZA (NOVEMBRE 2023)  PER L'UTILIZZO DELLA PIATTAFORMA DI VIDEOCONFEREN GO TO MEETING. IMPEGNO DI SPESA A FAVORE DI SPAZIO PROFESSIONISTA SRL - CIG ZB73CE84A7,,07/11/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,58,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2022,,07/11/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,57,RIMBORSO TASI ACCERTAMENTO 2017,,07/11/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,56,RIVERSAMENTO TARI 2020 COMUNE DI VIALLA SANTINA,,07/11/2023,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2023,,55,FREQUENZA PRESSO IL CENTRO SOCIO EDUCATIVO SANTA FEDERICI DI RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA   ,,25/10/2023,Area amminstrazione generale,,
2023,,54,FORNITURA E POSA N° 2 CALDAIE PRESSO GLI ALLOGGI COMUNALI DI VIA ROMA – IMPEGNO DI SPESA - CIG: ZC73CAA4CF,,25/10/2023,Area Tecnico manutentiva e Lavori Pubblici,,
