ID_Area,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Stalli,Longitude,Latitude
1,aperto,MN,Bozzolo,B110,Piazza,Europa,15,46012,2,,
2,aperto,MN,Bozzolo,B110,Via,G. Matteotti,6,46012,1,,
3,aperto,MN,Bozzolo,B110,Via,G. Matteotti,54,46012,1,,
4,aperto,MN,Bozzolo,B110,Via,G. Matteotti,120,46012,1,,
5,aperto,MN,Bozzolo,B110,Via,dei Mille,45,46012,1,,
6,aperto,MN,Bozzolo,B110,Via,dei Mille,32,46012,1,,
7,aperto,MN,Bozzolo,B110,Via,dei Mille,16,46012,1,,
8,aperto,MN,Bozzolo,B110,Piazza,dei Mille,16,46012,1,,
9,aperto,MN,Bozzolo,B110,Piazza,dei Mille,10,46012,1,,
10,aperto,MN,Bozzolo,B110,Piazza,G.Marcora,0,46012,2,,
11,aperto,MN,Bozzolo,B110,Piazza,G.Pognani,3/ter,46012,1,,
12,aperto,MN,Bozzolo,B110,Via,Castello,10,46012,1,,
13,aperto,MN,Bozzolo,B110,Via,A. Bedogna,61,46012,1,,
14,aperto,MN,Rivarolo Mantovano,H342,Piazzale,Cimitero,snc,46017,1,,
15,aperto,MN,Rivarolo Mantovano,H342,Via,Del Cimitero,snc,46017,2,,
16,aperto,MN,Rivarolo Mantovano,H342,Piazzale,G. Finzi,snc,46017,2,,
17,aperto,MN,Rivarolo Mantovano,H342,Piazzale,Beato Sisto Locatelli,snc,46017,1,,
18,aperto,MN,Rivarolo Mantovano,H342,Via,G. Mazzini,snc,46017,1,,
19,aperto,MN,Rivarolo Mantovano,H342,Via,C. Rossi,snc,46017,1,,
20,aperto,MN,Rivarolo Mantovano,H342,Via,G. Marconi,snc,46017,1,,
21,aperto,MN,Rivarolo Mantovano,H342,Via,G. Avigni,snc,46017,1,,
22,aperto,MN,Rivarolo Mantovano,H342,Via,Avis,snc,46017,1,,
23,aperto,MN,Rivarolo Mantovano,H342,Via,D. Alighieri,snc,46017,1,,
24,aperto,MN,Rivarolo Mantovano,H342,Via,F. Filzi,snc,46017,1,,
25,aperto,MN,Rivarolo Mantovano,H342,Via,A. de Gasperi,snc,46017,1,,
26,aperto,MN,Rivarolo Mantovano,H342,Via,Don Minzoni,snc,46017,1,,
27,aperto,MN,Rivarolo Mantovano,H342,Via,Matteotti,snc,46017,1,,
28,aperto,MN,Rivarolo Mantovano,H342,Via,Prati,snc,46017,1,,
