Codvia,Specie,Descrizione,Cap,Comune
73,VIA,SAN PADRE PIO,,CASTELBELFORTE
10249,,GUIDO ROSSA,,CASTELBELFORTE
83,VIA,EINSTEIN ALBERT,,CASTELBELFORTE
9602,VIA,LOTT. MANTOVA PORTA NORD,,CASTELBELFORTE
9609,VIA,LOTT. PARADISIN,,CASTELBELFORTE
9601,VIA,LOTTIZZAZIONE SAN GIORGIO,,CASTELBELFORTE
67,VIA,CAVALLARE,,CASTELBELFORTE
58,PIAZZA,CADUTI DI CEFALONIA,,CASTELBELFORTE
65,VIA,BORSELLINO PAOLO,,CASTELBELFORTE
45,PIAZZA,MARTIRI DI BELFIORE,,CASTELBELFORTE
87,PIAZZA,MARINI DUILIO,,CASTELBELFORTE
46,PIAZZA,IV NOVEMBRE,,CASTELBELFORTE
88,VIA,PERLASCA GIORGIO,,CASTELBELFORTE
15,.,SENZA FISSA DIMORA,,CASTELBELFORTE
86,PIAZZA,DA GIUSSANO ALBERTO,,CASTELBELFORTE
89,VIA,SCHINDLER OSKAR,,CASTELBELFORTE
43,VIA,PARTIGIANI DEI,,CASTELBELFORTE
68,VIALE,LOMBARDIA,,CASTELBELFORTE
6,VIA,DI VITTORIO GIUSEPPE,,CASTELBELFORTE
10,VIA,GIOVANNI XXIII PAPA,,CASTELBELFORTE
2,VIA,DANTE ALIGHIERI,,CASTELBELFORTE
51,VIA,FOSCOLO UGO,,CASTELBELFORTE
11,VIA,GRAMSCI ANTONIO,,CASTELBELFORTE
9646,VIA,LOTT. SAN PAOLO,,CASTELBELFORTE
44,VIA,BERSAGLIERI DEI,,CASTELBELFORTE
9,PIAZZA,GARIBALDI GIUSEPPE,,CASTELBELFORTE
12,VIA,MARCONI GUGLIELMO,,CASTELBELFORTE
81,VIA,VENETO,,CASTELBELFORTE
17,VIA,BIGARELLO,,CASTELBELFORTE
40,VIA,PASCOLI GIOVANNI,,CASTELBELFORTE
55,VIA,MINZONI DON GIOVANNI,,CASTELBELFORTE
48,VIA,CIMITERO,,CASTELBELFORTE
4,VIA,CERVI FRATELLI,,CASTELBELFORTE
62,VIA,PIOVANI GINO,,CASTELBELFORTE
50,VIA,CORT'ALTA,,CASTELBELFORTE
14,VICOLO,TORRE,,CASTELBELFORTE
23,VIA,PAROLARA,,CASTELBELFORTE
64,VIA,FALCONE GIOVANNI,,CASTELBELFORTE
25,VIA,RISARINA,,CASTELBELFORTE
71,VIA,BOCCACCIO GIOVANNI,,CASTELBELFORTE
47,VIA,CAMPOLONGO,,CASTELBELFORTE
49,VIA,PILA VECCHIA,,CASTELBELFORTE
56,VIA,RONCHI,,CASTELBELFORTE
28,VIA,VERDI GIUSEPPE,,CASTELBELFORTE
84,VIA,NEWTON ISAAC,,CASTELBELFORTE
18,VIA,CAVOUR,,CASTELBELFORTE
69,VIA,NUVOLARI TAZIO,,CASTELBELFORTE
29,VIA,ZANIBONI TITO,,CASTELBELFORTE
37,VIA,PARADISO,,CASTELBELFORTE
16,VICOLO,BASALICA' GAETANO,,CASTELBELFORTE
85,VIA,TRENTINO ALTO ADIGE,,CASTELBELFORTE
78,VIA,MONTALE EUGENIO,,CASTELBELFORTE
39,VIA,ROSSI GIUSEPPE,,CASTELBELFORTE
31,VIA,CARDUCCI GIOSUE',,CASTELBELFORTE
5,VIA,D'ACQUISTO SALVO,,CASTELBELFORTE
61,VIA,GALLI DON CINZIO,,CASTELBELFORTE
75,VIA,GANDHI MAHATMA,,CASTELBELFORTE
34,VIA,MAZZINI GIUSEPPE,,CASTELBELFORTE
74,VIA,PAPA GIOVANNI PAOLO II,,CASTELBELFORTE
41,VIA,DONATORI AVIS-AIDO,,CASTELBELFORTE
57,VIA,ITALIA UNITA,,CASTELBELFORTE
7,VIA,FATTORI ACHILLE,,CASTELBELFORTE
54,VIA,PESCINE,,CASTELBELFORTE
63,VIA,DALLA CHIESA CARLO ALBERTO,,CASTELBELFORTE
72,VIA,PAPA PAOLO VI,,CASTELBELFORTE
20,VIA,LEONARDO DA VINCI,,CASTELBELFORTE
30,VIA,BOSELLI GIUSEPPE,,CASTELBELFORTE
22,VIA,NENNI PIETRO,,CASTELBELFORTE
3,VIA,VIRGILIO,,CASTELBELFORTE
52,VIA,GAZZANI DANILO,,CASTELBELFORTE
24,VIA,PUCCINI GIACOMO,,CASTELBELFORTE
42,VIA,EUROPA,,CASTELBELFORTE
66,VIA,GALILEI GALILEO,,CASTELBELFORTE
32,VIA,LEOPARDI GIACOMO,,CASTELBELFORTE
36,VIA,NOVELLI NOVELLO,,CASTELBELFORTE
76,VIA,SAN PIO X,,CASTELBELFORTE
77,VIA,MILANI DON LORENZO,,CASTELBELFORTE
53,VIA,MANZONI ALESSANDRO,,CASTELBELFORTE
21,VIA,MORO ALDO,,CASTELBELFORTE
70,VIA,PETRARCA FRANCESCO,,CASTELBELFORTE
38,VIA,RONCOLEVA',,CASTELBELFORTE
8,VIA,FRANCHETTI GIUSEPPE,,CASTELBELFORTE
35,VICOLO,MENINI LUCIA VERONA,,CASTELBELFORTE
82,VIA,PIEMONTE,,CASTELBELFORTE
33,VIA,MATTEOTTI GIACOMO,,CASTELBELFORTE
26,VIA,ROSSA GUIDO,,CASTELBELFORTE
13,VIA,ROMA,,CASTELBELFORTE
59,PIAZZA,MARTIRI DI CAPACI,,CASTELBELFORTE
80,VIA,PAVESE CESARE,,CASTELBELFORTE
27,VIA,TOMBA,,CASTELBELFORTE
19,VIA,COLONNA,,CASTELBELFORTE
79,VIA,UNGARETTI GIUSEPPE,,CASTELBELFORTE
60,VIA,CAMPAGNARI DOTT. BRUNO,,CASTELBELFORTE
9612,VIA,EX STRADA STATALE 249,,CASTELBELFORTE
9615,VIA,SP 25,,CASTELBELFORTE
10147,,APPARTAMENTO,,CASTELBELFORTE
10295,VIA,SESSI,,CASTELBELFORTE
10293,VIA,SESSI,,CASTELBELFORTE
10294,VIA,SESSI,,CASTELBELFORTE
10300,,VIA ROMA,,CASTELBELFORTE
