IMMOBILE,CONSISTENZA,INDIRIZZO,CONDUTTORE,ESTREMI_PROVVEDIMENTO,TIPOLOGIA_CONCESSIONE,DURATA,DATA_INIZIO,DATA_FINE,IMPORTO,OSSERVAZIONI
Alloggi e box di Edilizia Residenziale Pubblica,,vari,Assegnatari,,Locazione S.A.P.,,29/09/2020,29/09/2021,104061.58,
Area  Croce Rossa Italiana,"3.601,00 mq.","via dei Mulini Mulazzana, 10",Croce Rossa Italiana,Contratto di concessione diritto di superficie in data 12 febbraio 1997 rep.n. 29354 reg.n. 309 serie 1 del 4 marzo 1997,Diritto di superficie,99 anni,12/02/2007,11/02/2106,0,
Area  Croce Rossa Italiana,"1.396,00 mq.","via dei Mulini Mulazzana, 10",Croce Rossa Italiana,Delibera di Consiglio Comunale n. 15 del 01.02.2007 di concessione del diritto di superficie,Diritto di superficie,99 anni,01/02/2007,11/02/2106,0,
Area Minimoto,"34.300,00 mq.",via Croce Rossa,Soc. Moto Evoluzioni,Contratto di concessione diritto di superficie in data 10 marzo 2003 rep.n. 14199 reg.n. 519 serie 1 del 9 aprile 2003 (sostitutiva di precedente),Diritto di superficie + Locazione,19 anni e 10 mesi,10/03/2003,27/01/2023,1600,Prorogato al 27/01/2026 con atto G.C. 77 del 19/04/2021
Area presso Cimitero,"50,00 mq.",piazzale del Cimitero,H3G S.p.A.,Contratto di locazione in data 1 giugno 2012,Locazione,9 anni,06/02/2012,05/02/2021,20206.04,"Nuovo contratto con Cellnex - durata anni 9 dal 06/02/2021 - canone € 11.500,00 - atto G.C. 23 del 22/02/2021"
Area presso Cimitero,"91,00 mq.",piazzale del Cimitero,WIND S.p.a,Contratto di locazione in data 28 marzo 2011,Locazione,9 anni,28/03/2011,27/03/2020,16000,"Nuovo contratto con Cellnex - durata anni 9 dal 28/03/2021 - canone € 26.500,00 - atto G.C. 23 del 22/02/2021"
Campo da Baseball e Softball,23425 mq.,"viale della Resistenza, 10",A.S.D. Codogno Baseball 67,Concessione amministrativa in data 04.02.2015. Prorogato al 31/12/2020 con atto G.C. 187  del 05/10/2020,Concessione amministrativa,5 anni,04/02/2015,03/02/2020,600,Esenzione pagamento canone 2020 con atto G.C. n. 9 del 25/01/2021 e ulteriore proroga al 31/12/2021
Campo da calcio Acerbi,"9.665,00 mq.","viale della Resistenza, 12",A.S.D. Fulgor 1909,Concessione amministrativa in data 01.12.2014.Prorogato al 31/12/2020 con atto G.C. 187  del 05/10/2020,Concessione amministrativa,5 anni,01/12/2014,30/11/2019,1500,Esenzione pagamento canone 2020 con atto G.C. n. 9 del 25/01/2021 e ulteriore proroga al 31/12/2021
Campo da calcio S. Biagio,"11.425,00 mq.",viale Duca d'Aosta,A.S.D. Polisportiva S. Biagio,Concessione amministrativa in data 30.01.2015. Prorogato al 31/12/2021 con atto G.C. 187  del 05/10/2020,Concessione amministrativa,5 anni,30/01/2015,29/01/2020,500,Esenzione pagamento canone 2020 con atto G.C. n. 9 del 25/01/2021 e ulteriore proroga al 31/12/2021
Campo da Rugby Walter Piccoli,"12.270,00 mq.",viale Duca d'Aosta,A.S.D Rugby Club Codogno,Concessione amministrativa in data 29.10.2014.Prorogato al 31/12/2021 con atto G.C. 187  del 05/10/2020,Concessione amministrativa,5 anni,29/10/2014,28/10/2019,300,Esenzione pagamento canone 2020 con atto G.C. n. 9 del 25/01/2021 e ulteriore proroga al 31/12/2021
Campo calcio F.lli Molinari,"27.230,00 mq.",via Rosolino Ferrari,A.S.D. R.C. Codogno 1908,Delibera di Consiglio Comunale n. 65 del 25.09.2014. Prorogato al 31/12/2021 con atto G.C. 187  del 05/10/2020,Concessione amministrativa,5 anni,,01/10/2019,1500,"Esenzione pagamento canone 2020 con atto G.C. n. 9 del 25/01/2021 e ulteriore proroga al 31/12/2021. Nuovo canone a seguito di concessione campi polivalenti € 2.500,00"
Campi da Tennis,"3.354,00 mq.","viale della Resistenza, 15 A",Match Point,Concessione in data 18.12.2009,Concessione di LL.PP.,21 anni,01/01/2010,31/12/2030,3842.8,
