ID Paracheggio,Tipologia ,Provincia,Comune,Codice catastale,Toponimo,Indirizzo,Civico,CAP,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura,latitudine,longitudine,Gratuito,Posizione
A1,aperto,MB,LISSONE,E617,piazza,Garibaldi Giuseppe,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.609616,9.240849,NO,"(45.609616, 9.240849)"
A6,aperto,MB,LISSONE,E617,via,Baldironi Gerolamo,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.609332,9.243141,NO,"(45.609332, 9.243141)"
A11,aperto,MB,LISSONE,E617,piazza,Fumagalli Giulio,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.614223,9.240465,NO,"(45.614223, 9.240465)"
A15,aperto,MB,LISSONE,E617,piazza,della Lega lombarda,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.611551,9.241227,NO,"(45.611551, 9.241227)"
A2,aperto,MB,LISSONE,E617,via,Garibaldi Giuseppe,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.609616,9.240849,NO,"(45.609616, 9.240849)"
A7,aperto,MB,LISSONE,E617,via,Agostoni Angelo,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.608034,9.234638,NO,"(45.608034, 9.234638)"
A10,aperto,MB,LISSONE,E617,via,san Carlo,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.609937,9.23885,NO,"(45.609937, 9.23885)"
A14,aperto,MB,LISSONE,E617,piazza,De Gasperi Alcide,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.614195,9.24055,NO,"(45.614195, 9.24055)"
A3,aperto,MB,LISSONE,E617,via,Gramsci Antonio,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.610953,9.24302,NO,"(45.610953, 9.24302)"
A18,coperto,MB,LISSONE,E617,via,don Crippa (interrato),SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.569914,9.250056,NO,"(45.569914, 9.250056)"
A13,aperto,MB,LISSONE,E617,via,santi Pietro e Paolo,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.610951,9.239727,NO,"(45.610951, 9.239727)"
A8,aperto,MB,LISSONE,E617,viale,Padania,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.607178,9.234656,NO,"(45.607178, 9.234656)"
A4,aperto,MB,LISSONE,E617,via,Conte Camillo Benso di Cavour,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.613038,9.242569,NO,"(45.613038, 9.242569)"
A19,coperto,MB,LISSONE,E617,piazza,padre Pio santo (interrato),SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.609011,9.23864,NO,"(45.609011, 9.23864)"
A17,coperto,MB,LISSONE,E617,piazza,Libertà (interrato),SNC,20851,8,20,8,20,8,20,8,20,8,20,8,20,8,20,45.589875,9.305662,NO,"(45.589875, 9.305662)"
A9,aperto,MB,LISSONE,E617,via,Loreto,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.609982,9.237283,NO,"(45.609982, 9.237283)"
A12,aperto,MB,LISSONE,E617,via,Alighieri Dante ,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.61229,9.238761,NO,"(45.61229, 9.238761)"
A5,aperto,MB,LISSONE,E617,piazza,quattro novembre,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.609332,9.243141,NO,"(45.609332, 9.243141)"
A16,aperto,MB,LISSONE,E617,piazzale,martiri di Nassirya,SNC,20851,0,24,0,24,0,24,0,24,0,24,0,24,0,24,45.581498,9.236659,NO,"(45.581498, 9.236659)"
