Ubicazione,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,4,2099,2,2,VANI,3,201.42,ABITAZIONI,58,0,2011-12-16,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,4,2099,3,2,VANI,3,201.42,ABITAZIONI,63,0,2017-06-29,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,4,2099,4,2,VANI,3.5,234.99,ABITAZIONI,69,0,2017-06-29,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:VIA MONTE GRAPPA, Civico:18, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,4,2099,5,2,VANI,3.5,302.13,ABITAZIONI,86,0,2017-06-29,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",AMBULATORIO PEDIATRICO,indisponibile,IMMOBILE,A/10,TR,3,39,718,2,MQ,48,565.52,AMBULATORIO PEDIATRICO,48,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",BANCA/ATTIVITA' PROFESSIONALE,indisponibile,IMMOBILE,A/10,TR,3,39,719,2,VANI,4,754.03,BANCA,71,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",POSTA,indisponibile,IMMOBILE,B/4,TR,3,39,703,U,MC,175,108.46,UFFICIO PUBBLICO,62,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",AMBULATORIO MEDICO,indisponibile,IMMOBILE,C/1,TR,3,39,704,U,MQ,80,1896.43,AMBULATORIO MEDICO,93,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,705,1,VANI,3,170.43,ABITAZIONE TIPO ECONOMICO,48,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,706,1,VANI,4,227.24,ABITAZIONE TIPO ECONOMICO,73,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,707,1,VANI,3.5,198.84,ABITAZIONE TIPO ECONOMICO,56,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,708,1,VANI,3.5,198.84,ABITAZIONE TIPO ECONOMICO,58,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,709,1,VANI,3,170.43,ABITAZIONE TIPO ECONOMICO,48,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,710,1,VANI,3,170.43,ABITAZIONE TIPO ECONOMICO,47,0,0,0,0
"Comune:TORRE DE' ROVERI, Indirizzo:P.ZZA CONTE SFORZA, Civico:1, Provincia:BG, Codice_catastale:L265, Cap:24060",ALLOGGI,indisponibile,IMMOBILE,A/3,TR,3,39,711,1,VANI,4,227.24,ABITAZIONE TIPO ECONOMICO,71,0,0,0,0
