anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,1,FESTA DELLA GIUBIANA 2016: PROVVEDIMENTI.,,01/22/2016 12:00:00 AM +0000,SEGRETERIA,0,,1961,,DELIBERA DI GIUNTA
2016,,2,VERIFICA DELLO SCHEDARIO ELETTORALE,,01/22/2016 12:00:00 AM +0000,SEGRETERIA,0,,1965,,DELIBERA DI GIUNTA
2016,,3,"AGGIORNAMENTO DELL'ALBO DEI BENEFICIARI DI PROVVIDENZA DI NATURA ECONOMICA PER L'ANNO 2015, AI SENSI DEL D.P.R. 7 APRILE 2000, N. 118 PROPOSTA DI DELIBERAZIONE",,01/22/2016 12:00:00 AM +0000,RAGIONERIA,0,,1966,,DELIBERA DI GIUNTA
2016,,4,RICOGNIZIONE PER L'ANNO 2016 DI EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL'ENTE,,01/22/2016 12:00:00 AM +0000,RAGIONERIA,0,,1967,,DELIBERA DI GIUNTA
2016,,5,INDIVIDUAZIONE DEGLI ORGANI COLLEGIALI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI AI SENSI ART. 96 DEL D.LGS. N. 267/2000,,01/22/2016 12:00:00 AM +0000,SEGRETERIA,0,,1968,,DELIBERA DI GIUNTA
2016,,6,APPROVAZIONE ALBO ASSOCIAZIONI - ANNO 2016,,01/22/2016 12:00:00 AM +0000,SEGRETERIA,0,,1969,,DELIBERA DI GIUNTA
2016,,9,SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE ANNO 2016,,01/28/2016 12:00:00 AM +0000,SEGRETERIA,0,,1970,,DELIBERA DI GIUNTA
2016,,7,CONVENZIONI PER LA GESTIONE DEI DATI RELATIVI ALLA SITUAZIONE ECONOMICA DEI SOGGETTI RICHIEDENTI PRESTAZIONI SOCIALI AGEVOLATE - ANNO 2016,,01/22/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1971,,DELIBERA DI GIUNTA
2016,,10,Programma Triennale per la Trasparenza e l'Integrità 2016-2018 - approvazione,,01/28/2016 12:00:00 AM +0000,SEGRETERIA,0,,1973,,DELIBERA DI GIUNTA
2016,,11,Piano Triennale per la Prevenzione della Corruzione 2016-2018.  Approvazione,,01/28/2016 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,1974,,DELIBERA DI GIUNTA
2016,,8,APPROVAZIONE CONVENZIONE CON ASST LARIANA SANT'ANNA DI COMO PER REALIZZAZIONE CORSO DI BLSD A  PER OPERATORI LAICI,,01/22/2016 12:00:00 AM +0000,SEGRETERIA,0,,1975,,DELIBERA DI GIUNTA
2016,,12,ANTICIPAZIONE DI CASSA AI SENSI DELL'ART. 222 DEL D.LGS. 267/00 - ANNO 2016,,01/28/2016 12:00:00 AM +0000,RAGIONERIA,0,,1976,,DELIBERA DI GIUNTA
2016,,13,"APPROVAZIONE PROGETTO DI SICUREZZA URBANA (VIDEOSORVEGLIANZA) ANNO 2016 REGIONE LOMBARDIA ""ANALISI INFRASTRUTTURA POSIZIONAMENTO VARCHI PRINCIPALI ACCESSI COMUNALI"" - PARTECIPAZIONE BANDO LOTTO ""A"".",,02/01/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,1980,,DELIBERA DI GIUNTA
2016,,14,INDIRIZZI PER L'ORGANIZZAZIONE DI MANIFESTAZIONI PER L'ANNO 2016,,02/26/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2005,,DELIBERA DI GIUNTA
2016,,1,Rimozione essenze arboree pericolanti.,,02/24/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2009,,ORDINANZE
2016,,15,"APPROVAZIONE DEL PIANO DI AZIONI POSITIVE PER IL TRIENNIO 2016/2018, EX ART. 48 DEL D.LGS 198/2006.",,03/16/2016 12:00:00 AM +0000,SEGRETERIA,0,,2024,,DELIBERA DI GIUNTA
2016,,16,REFERENDUM del giorno 17 aprile 2016. Determinazione degli spazi destinati alle affissioni per la propaganda da parte dei partiti o gruppi politici rappresentati in Parlamento e dei promotori del referendum.,,03/16/2016 12:00:00 AM +0000,SEGRETERIA,0,,2025,,DELIBERA DI GIUNTA
2016,,18,APPROVAZIONE CONVENZIONE CON LA PARROCCHIA SAN MICHELE ARCANGELO DI ANZANO DEL PARCO PER L'UTILIZZO DI IMMOBILE A TEMPO PARZIALE PER CENTRO ESTIVO COMUNALE ANNO 2016,,03/16/2016 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2028,,DELIBERA DI GIUNTA
2016,,19,SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA IN FAVORE DEL MINORE COD. PRIVACY N. 00027: PROVVEDIMENTI.,,03/16/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2029,,DELIBERA DI GIUNTA
2016,,2,Modifica della viabilità ed istituzione temporanea di divieto di  transito e di sosta in  alcune vie del centro abitato di Anzano del Parco il 20 Marzo 2016 -  Mercatino di Primavera.,,03/10/2016 12:00:00 AM +0000,POLIZIA LOCALE,0,,2030,,ORDINANZE
2016,,17,"REFERENDUM DEL 17 aprile 2016. Delimitazione, ripartizione ed assegnazione degli spazi destinati alle affissioni di propaganda da parte dei partiti o gruppi politici rappresentati in Parlamento e dei promotori dei referendum.",,03/16/2016 12:00:00 AM +0000,DEMOGRAFICI,0,,2031,,DELIBERA DI GIUNTA
