ID_Area,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Stalli,Longitude,Latitude
1,APERTO,CREMONA,OLMENETA,G047,VIA,DANTE (COMUNE),snc,26010,1,,
2,APERTO,CREMONA,OLMENETA,G047,VIA,DANTE NORD,snc,26010,1,,
3,APERTO,CREMONA,OLMENETA,G047,VIA,A. BOLDORI EST,snc,26010,1,,
4,APERTO,CREMONA,OLMENETA,G047,VIA,TREISTE (POSTA),snc,26010,1,,
5,APERTO,CREMONA,OLMENETA,G047,PIAZZA,VOLPARI (ORATORIO),snc,26010,1,,
4,APERTO,CREMONA,OLMENETA,G047,VIA,TREISTE (POSTA),snc,26010,1,,
5,APERTO,CREMONA,OLMENETA,G047,PIAZZA,VOLPARI (ORATORIO),snc,26010,1,,
3,APERTO,CREMONA,OLMENETA,G047,VIA,A. BOLDORI EST,snc,26010,1,,
1,APERTO,CREMONA,OLMENETA,G047,VIA,DANTE (COMUNE),snc,26010,1,,
2,APERTO,CREMONA,OLMENETA,G047,VIA,DANTE NORD,snc,26010,1,,
