classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
C.NA,ANNAMARIA,0,SNC,0,0,0,0,2
C.NA,ANNAMARIA,1,,0,0,0,0,2
C.NA,ANNAMARIA,2,,0,0,9.151924,45.747817,2
C.NA,ANNAMARIA,4,,0,0,0,0,2
C.NA,ANNAMARIA,7,,0,0,0,0,2
C.NA,ANNAMARIA,8,,0,0,9.151924,45.747817,2
C.NA,ANNAMARIA,10,,0,0,9.151924,45.747817,2
C.NA,ANNAMARIA,12,B,0,0,9.151924,45.747817,2
C.NA,ANNAMARIA,12,,0,0,0,0,2
C.NA,ANNAMARIA,13,,0,0,0,0,2
C.NA,ANNAMARIA,14,,0,0,0,0,2
C.NA,ANNAMARIA,15,,0,0,0,0,2
C.NA,ANNAMARIA,18,,0,0,0,0,2
C.NA,ANNAMARIA,28,,0,0,0,0,2
C.NA,ANNAMARIA,33,,0,0,0,0,2
C.NA,ANNAMARIA,34,,0,0,0,0,2
C.NA,ANNAMARIA,36,,0,0,0,0,2
C.NA,ANNAMARIA,37,,0,0,0,0,3
C.NA,ANNAMARIA,38,,0,0,0,0,2
C.NA,ANNAMARIA,39,,0,0,0,0,2
C.NA,ANNAMARIA,42,,0,0,0,0,2
C.NA,ANNAMARIA,45,,0,0,9.151924,45.747817,2
C.NA,ANNAMARIA,46,,0,0,0,0,2
C.NA,ANNAMARIA,47,,0,0,0,0,2
C.NA,ANNAMARIA,50,,0,0,0,0,2
C.NA,ANNAMARIA,51,,0,0,0,0,2
C.NA,ANNAMARIA,54,,0,0,0,0,8
C.NA,ANNAMARIA,56,,0,0,0,0,2
C.NA,ANNAMARIA,57,,0,0,0,0,2
C.NA,ANNAMARIA,62,,0,0,0,0,2
C.NA,ANNAMARIA,64,,0,0,0,0,2
C.NA,ANNAMARIA,65,,0,0,0,0,2
C.NA,ANNAMARIA,66,,0,0,0,0,2
C.NA,ANNAMARIA,67,,0,0,0,0,2
C.NA,ANNAMARIA,68,,0,0,0,0,2
C.NA,ANNAMARIA,69,,0,0,0,0,2
C.NA,ANNAMARIA,70,,0,0,0,0,2
C.NA,ANNAMARIA,71,,0,0,0,0,2
C.NA,ANNAMARIA,74,,0,0,0,0,2
