Codice_Catastale,Comune,Toponimo,Indirizzo,Civico,CAP,Provincia,Zona_Omogenea,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unita,Consistenza,Rendita,Destinazione,Superficie,valore,Data_Acquisizione
A010,Abbiategrasso,via,Giacosa,Non Applicabile,20081,MI,Magentino Abbiatense,bosco ceduo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,42,88,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1420,,
A010,Abbiategrasso,Via,Grazia Deledda,Non Applicabile,20081,MI,Magentino Abbiatense,bosco ceduo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,42,32,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1840,,
A010,Abbiategrasso,Via,Saronnese,Non Applicabile,20081,MI,Magentino Abbiatense,bosco ceduo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,42,41,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',1790,,
A127,Albairate,Strada,Provinciale 46,Non Applicabile,20080,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,167p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',580,,
A127,Albairate,Via,24 Maggio,Non Applicabile,20080,MI,Magentino Abbiatense,prato irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,166p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',5800,,
A127,Albairate,Via,della Pace,Non Applicabile,20080,MI,Magentino Abbiatense,incolto produttivo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,68p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',60,,
A127,Albairate,Via,della Pace,Non Applicabile,20080,MI,Magentino Abbiatense,incolto produttivo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,70p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',260,,
A127,Albairate,Via,Donizetti,Non Applicabile,20080,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,108p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',60,,
A127,Albairate,Via,Donizetti,Non Applicabile,20080,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,110p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',80,,
A127,Albairate,via,Giacosa,Non Applicabile,20080,MI,Magentino Abbiatense,seminativo irriguo,DISPONIBILE,Prato,Non applicabile,Non applicabile,10,136,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',5390,,
A127,Albairate,via,Giacosa,Non Applicabile,20080,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,13,266,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',423,,
A127,Albairate,via,Giacosa,Non Applicabile,20080,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,13,265,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',417,,
A127,Albairate,via,Giacosa,Non Applicabile,20080,MI,Magentino Abbiatense,relitto di acque esente da estimo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,102p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',120,,
A127,Albairate,via,Giacosa,Non Applicabile,20080,MI,Magentino Abbiatense,incolto produttivo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,103,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',60,,
A127,Albairate,Via,Gramsci,Non Applicabile,20080,MI,Magentino Abbiatense,seminativo irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,164p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',2000,,
A127,Albairate,via,Simone da Corbetta,Non Applicabile,20080,MI,Magentino Abbiatense,prato irriguo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,112,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',60,,
A127,Albairate,Via,Somalia,Non Applicabile,20080,MI,Magentino Abbiatense,incolto produttivo,DEMANIALE,Reliquato Stradale,Non applicabile,Non applicabile,17,43p,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',700,,
A375,Arconate,Cascina,Induno,Non Applicabile,20020,MI,Alto Milanese,seminativo irriguo,DEMANIALE,Reliquato Stardale,Non applicabile,Non applicabile,8,276,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Servizio supporto alla viabilita',80,,
