Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
1996,16/12/1996,1225.55,Saldo,false,,,false,false
2016,25/11/2016,118.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,30/11/2016,4055.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2016,26/04/2017,24.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2016,05/12/2016,26.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,09/12/2016,270.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,05/06/2017,152.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,06/12/2016,337.00,Saldo,false,FILE MINISTERIALI,F24,false,false
1993,16/07/1993,729.24,Acconto,false,,,false,false
1993,14/12/1993,891.40,Saldo,false,,,false,false
1994,28/06/1994,820.65,Acconto,false,,,false,false
1994,19/12/1994,1002.96,Saldo,false,,,false,false
1995,27/06/1995,820.65,Acconto,false,,,false,false
1995,18/12/1995,1002.96,Saldo,false,,,false,false
1996,25/06/1996,1002.96,Acconto,false,,,false,false
1997,26/06/1997,1253.44,Acconto,false,,,false,false
1997,17/12/1997,1532.33,Saldo,false,,,false,false
1998,26/06/1998,1299.41,Acconto,false,,,false,false
1998,18/12/1998,1587.59,Saldo,false,,,false,false
1999,28/06/1999,1299.41,Acconto,false,,,false,false
1999,15/12/1999,1587.59,Saldo,false,,,false,false
2016,07/12/2016,113.16,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,07/12/2016,55.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,09/12/2016,38.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,09/12/2016,559.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,09/12/2016,16.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,16/12/2016,52.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,16/12/2016,255.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,16/12/2016,140.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,16/12/2016,678.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,12/12/2016,389.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,12/12/2016,302.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,12/12/2016,16.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,30/06/2016,868.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2018,16/07/2018,697.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2016,10/02/2017,257.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2016,28/11/2016,451.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,02/12/2016,14.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2000,28/06/2000,1367.58,Acconto,false,,,false,false
2000,14/12/2000,1671.77,Saldo,false,,,false,false
2001,26/06/2001,1519.42,Acconto,false,,,false,false
2001,13/12/2001,1519.42,Saldo,false,,,false,false
2002,27/06/2002,1519.59,Acconto,false,,,false,false
2002,17/12/2002,1671.55,Saldo,false,,,false,false
2003,27/06/2003,1595.57,Acconto,false,,,false,false
2003,16/12/2003,1595.57,Saldo,false,,,false,false
2004,29/06/2004,1595.57,Acconto,false,,,false,false
2004,20/12/2004,1595.57,Saldo,false,,,false,false
2005,30/06/2005,1595.57,Acconto,false,,,false,false
2005,20/12/2005,1595.57,Saldo,false,,,false,false
2006,30/06/2006,1595.57,Acconto,false,,,false,false
2006,18/12/2006,1899.49,Saldo,false,,,false,false
2007,18/06/2007,1748.00,Acconto,false,,,false,false
2007,17/12/2007,1748.00,Saldo,false,,,false,false
2008,12/06/2008,1759.00,Acconto,false,,,false,false
2008,16/12/2008,1759.00,Saldo,false,,,false,false
2009,15/06/2009,1759.00,Acconto,false,,,false,false
2009,16/12/2009,1759.00,Saldo,false,,,false,false
2010,16/06/2010,1759.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,1759.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,14/06/2011,1759.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,1759.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2017,19/05/2017,246.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2017,05/06/2017,14.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,05/12/2016,151.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,03/06/2017,8.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,06/12/2016,206.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,06/12/2016,245.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2017,07/06/2017,294.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2016,07/12/2016,320.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,09/12/2016,200.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2016,28/11/2016,8.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2015,18/07/2016,1081.39,Saldo,true,FILE MINISTERIALI,F24,false,false
1993,16/07/1993,37.70,Acconto,false,,,false,false
1993,06/12/1993,45.96,Saldo,false,,,false,false
1994,20/06/1994,42.35,Acconto,false,,,false,false
1994,20/12/1994,52.16,Saldo,false,,,false,false
1995,19/12/1995,39.25,Saldo,false,,,false,false
1996,26/06/1996,54.23,Acconto,false,,,false,false
1996,20/12/1996,66.62,Saldo,false,,,false,false
