classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
P.ZZA,ROMA,1,,0,0,0,0,1
P.ZZA,ROMA,2,,0,0,0,0,8
P.ZZA,ROMA,5,,0,0,0,0,8
P.ZZA,RUSCONE,1,,0,0,0,0,8
P.ZZA,RUSCONE,2,,0,0,0,0,8
P.ZZA,RUSCONE,3,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,1,,0,0,0,0,4
VIA,AI MORTI DI VALMORANA,2,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,3,,0,0,0,0,4
VIA,AI MORTI DI VALMORANA,4,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,5,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,6,,0,0,0,0,4
VIA,AI MORTI DI VALMORANA,7,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,9,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,11,A,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,11,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,12,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,12,A,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,12,B,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,13,,0,0,0,0,4
VIA,AI MORTI DI VALMORANA,15,,0,0,0,0,4
VIA,AI MORTI DI VALMORANA,17,,0,0,0,0,1
VIA,AI MORTI DI VALMORANA,19,,0,0,0,0,5
VIA,AI MORTI DI VALMORANA,21,,0,0,0,0,4
VIA,AI MULINI,1,,0,0,0,0,5
VIA,AI MULINI,2,,0,0,0,0,5
VIA,AI MULINI,3,,0,0,0,0,5
VIA,AI MULINI,4,,0,0,0,0,5
VIA,AI MULINI,4,B,0,0,0,0,5
VIA,AI MULINI,6,,0,0,0,0,1
VIA,AL FILATOIO,2,,0,0,0,0,9
VIA,AL FILATOIO,3,,0,0,0,0,1
VIA,AL FILATOIO,4,,0,0,0,0,5
VIA,AL FILATOIO,4,A,0,0,0,0,1
VIA,AL FILATOIO,6,,0,0,0,0,1
VIA,CASSINA,0,SNC,0,0,0,0,1
VIA,CASSINA,1,,0,0,0,0,1
VIA,CASSINA,5,,0,0,0,0,1
VIA,CREZZO,1,,0,0,0,0,4
VIA,CREZZO,2,,0,0,0,0,5
VIA,CREZZO,3,,0,0,0,0,8
VIA,CREZZO,4,,0,0,0,0,6
VIA,CREZZO,6,,0,0,0,0,7
VIA,CREZZO,8,,0,0,0,0,8
VIA,CREZZO,10,,0,0,0,0,1
VIA,CREZZO,12,,0,0,0,0,1
VIA,CREZZO,14,,0,0,0,0,9
VIA,DELLA PACE,1,,0,0,0,0,6
VIA,DELLA PACE,2,,0,0,0,0,6
VIA,DELLA PACE,3,,0,0,0,0,1
VIA,DELLA PACE,5,,0,0,0,0,6
VIA,DELLA PACE,7,,0,0,0,0,1
VIA,DELLA PACE,9,,0,0,0,0,4
VIA,DELLA PACE,10,,0,0,0,0,1
VIA,DELLA PACE,11,,0,0,0,0,1
VIA,DELLA PACE,13,,0,0,0,0,6
VIA,DELLA PACE,15,,0,0,0,0,6
VIA,DELLA PACE,17,,0,0,0,0,7
VIA,DON LAZZARO TORRIANI,1,,0,0,0,0,1
VIA,DON LAZZARO TORRIANI,2,,0,0,0,0,6
VIA,DON LAZZARO TORRIANI,3,,0,0,0,0,8
VIA,DON LAZZARO TORRIANI,4,,0,0,0,0,1
VIA,DON LAZZARO TORRIANI,5,,0,0,0,0,2
VIA,DON LAZZARO TORRIANI,6,,0,0,0,0,8
VIA,DON LAZZARO TORRIANI,8,,0,0,0,0,9
VIA,DON LAZZARO TORRIANI,10,,0,0,0,0,9
VIA,DON LAZZARO TORRIANI,10,A,0,0,0,0,9
VIA,DON LAZZARO TORRIANI,14,,0,0,0,0,9
VIA,DON LAZZARO TORRIANI,16,,0,0,0,0,9
VIA,DON LAZZARO TORRIANI,18,,0,0,0,0,9
VIA,DON LAZZARO TORRIANI,20,,0,0,0,0,9
VIA,DON LAZZARO TORRIANI,22,,0,0,0,0,9
VIA,DON LAZZARO TORRIANI,22,A,0,0,0,0,1
VIA,DON LAZZARO TORRIANI,24,,0,0,0,0,1
VIA,DON LAZZARO TORRIANI,26,,0,0,0,0,9
VIA,FIORONI G.,0,SNC,0,0,0,0,1
VIA,FIORONI G.,1,,0,0,0,0,1
VIA,FIORONI G.,2,,0,0,0,0,1
VIA,FIORONI G.,3,,0,0,0,0,1
VIA,FIORONI G.,4,b,0,0,0,0,1
VIA,FIORONI G.,4,,0,0,0,0,1
VIA,FIORONI G.,5,,0,0,0,0,1
VIA,FIORONI G.,7,,0,0,0,0,1
