Tipo occupazione,Via,Categoria,Attività,Metri,Lunghezza,Larghezza,Descrizione,Posteggio,Condomini,Giorni,Inizio,Fine
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,PIAZZA MARCONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/1990,
0,PIAZZA MARCONI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2018,
0,VIA U. GABBI,CAT. 1 - PASSO CARRAIO,,6,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA XXV APRILE,CAT.1 - ORDINARIA SU SUOLO COMUNALE,,216,27,8,PLATEATICO,,,,01/10/2019,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2019,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2019,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2019,
0,VIA VICOLO CHIUSO,CAT. 1 - PASSO CARRAIO,,2,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA VICOLO CHIUSO,CAT. 1 - PASSO CARRAIO,,2,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2020,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,6,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,6,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA ROMA,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,31/12/2014,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2020,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA U. GABBI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2002,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2020,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,6,,,PASSO CARRAIO,,,,01/01/2020,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2020,
0,VIA MANZONI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA VICOLO CENTRO,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA CAMPI,CAT. 1 - PASSO CARRAIO,,3,,,PASSO CARRAIO,,,,01/01/2018,
0,VIA VICOLO CHIUSO,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA VICOLO CHIUSO,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA STRADIVARI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA XXV APRILE,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA STRADIVARI,CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA ARDIGO',CAT. 1 - PASSO CARRAIO,,4,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA VICOLO CENTRO,CAT. 1 - PASSO CARRAIO,,7,,,PASSO CARRAIO,,,,01/01/2000,
0,VIA GARIBALDI,CAT. 1 - PASSO CARRAIO,,5,,,PASSO CARRAIO,,,,01/01/2002,
