DENOMINAZIONE,PROVINCIA,COMUNE,CODICE_CATASTALE,TOPONIMO,INDIRIZZO,CIVICO,CAP,TIPOLOGIA,SUPERFICIE,SUPERFICIE_ALTRO,LUN_APERTURA,LUN_CHIUSURA,MAR_APERTURA,MAR_CHIUSURA,MER_APERTURA,MER_CHIUSURA,GIO_APERTURA,GIO_CHIUSURA,VEN_APERTURA,VEN_CHIUSURA,SAB_APERTURA,SAB_CHIUSURA,DOM_APERTURA,DOM_CHIUSURA,LONGITUDINE,LATITUDINE
Diva Acconciature di Arcari Katia,BS,MONTIRONE,F680,via,XXV Aprile,4/E,25010,Parrucchiera,41,0,Chiuso,0 - 24,9 - 18,0 - 9 ; 18 - 0,13 - 20,0 - 13 ; 20 - 0,9 - 18,0 - 9 ; 18 - 0,9 - 18,0 - 9 ; 18 - 0,8.30 - 18,0 - 8.30 ; 18 - 0,Chiuso,0 - 24,,
Il bello di lei e lui di Causetti Chiara,BS,MONTIRONE,F680,via,Borgosatollo,2/A,25010,Parrucchiera,66,0,Chiuso,0 - 24,9 - 12 ; 16 - 20.30,0 - 9 ; 20.30 - 0,9 - 17,0 - 9 ; 17 - 0,9 - 12 ; 16 - 20.30,0 - 9 ; 20.30 - 0,9 - 17,0 - 9 ; 17 - 0,9 - 17,0 - 9 ; 17 - 0,Chiuso,0 - 24,,
Barber's Shop di Perani Adriano,BS,MONTIRONE,F680,piazza,Alessandro Manzoni,11/A,25010,Parrucchiera,40,0,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Chiuso,0 - 24,,
Parrucchiera Vany di Guerini Vanessa,BS,MONTIRONE,F680,piazza,Alessandro Manzoni,13,25010,Parrucchiera,29,0,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Chiuso,0 - 24,,
Zucca Luciano,BS,MONTIRONE,F680,via,Palazzo,34/B,25010,Parrucchiere,52,0,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Chiuso,0 - 24,,
Synergy Beauty Center,BS,MONTIRONE,F680,via,Artigianale Traversa I,7,25010,Parrucchiera,27,0,9 - 22.30,0 - 9 ; 22.30 - 0,9 - 22.30,0 - 9 ; 22.30 - 0,9 - 22.30,0 - 9 ; 22.30 - 0,9 - 22.30,0 - 9 ; 22.30 - 0,9 - 22.30,0 - 9 ; 22.30 - 0,10 - 17.30,0 - 10 ; 22.30 - 0,10 - 13,0 - 10 ; 13 - 0,,
Terra Sole,BS,MONTIRONE,F680,via,Palazzo,1A,25010,Estetista,190,0,Chiuso,0 - 24,9 - 20,0 - 9 ; 20 - 0,9 - 20,0 - 9 ; 20 - 0,9 - 20,0 - 9 ; 20 - 0,9 - 20,0 - 9 ; 20 - 0,9 - 19,0 - 9 ; 19 - 0,Chiuso,0 - 24,,
New Stage,BS,MONTIRONE,F680,via,Artigianale,21/B,25010,Estetista,216,0,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Non applicabile,Chiuso,0 - 24,,
Synergy Beauty Center,BS,MONTIRONE,F680,via,Artigianale Traversa I,7,25010,Estetista,32,0,9 - 22.30,0 - 9 ; 22.30 - 0,9 - 22.30,0 - 9 ; 22.30 - 0,9 - 22.30,0 - 9 ; 22.30 - 0,9 - 22.30,0 - 9 ; 22.30 - 0,9 - 22.30,0 - 9 ; 22.30 - 0,10 - 17.30,0 - 10 ; 22.30 - 0,10 - 13,0 - 10 ; 13 - 0,,
Farmacia Bicchierai,BS,MONTIRONE,F680,via,Corridoni,14,25010,Estetista,27,0,8.30 - 12.30 ; 15.30 - 19.30,0 - 8.30 ; 19.30 - 0,8.30 - 12.30 ; 15.30 - 19.30,0 - 8.30 ; 19.30 - 0,8.30 - 12.30 ; 15.30 - 19.30,0 - 8.30 ; 19.30 - 0,8.30 - 12.30 ; 15.30 - 19.30,0 - 8.30 ; 19.30 - 0,8.30 - 12.30 ; 15.30 - 19.30,0 - 8.30 ; 19.30 - 0,8.30 - 12.30,0 - 8.30 ; 12.30 - 0,Chiuso,0 - 24,,
