Anno,Cittadinanza,Cognome,Frequenza
2021,Italiani,ROTA,845
2021,Italiani,LOCATELLI,744
2021,Italiani,ROSSI,407
2021,Italiani,CATTANEO,378
2021,Italiani,MAZZOLENI,376
2021,Italiani,FERRARI,346
2021,Italiani,CARMINATI,340
2021,Italiani,CORTINOVIS,317
2021,Italiani,BELOTTI,312
2021,Italiani,CARRARA,307
2021,Italiani,COLOMBO,294
2021,Italiani,RAVASIO,262
2021,Italiani,VITALI,254
2021,Italiani,SALVI,245
2021,Italiani,PESENTI,245
2021,Italiani,VILLA,231
2021,Italiani,FUMAGALLI,228
2021,Italiani,MARCHESI,227
2021,Italiani,RIVA,215
2021,Italiani,PREVITALI,215
2021,Italiani,NAVA,212
2021,Italiani,MANZONI,208
2021,Italiani,AGAZZI,206
2021,Italiani,BONACINA,201
2021,Italiani,GAMBA,201
2021,Italiani,GOTTI,196
2021,Italiani,SIGNORELLI,194
2021,Italiani,GRITTI,192
2021,Italiani,SALA,189
2021,Italiani,LORENZI,182
2021,Italiani,VAVASSORI,181
2021,Italiani,MANGILI,175
2021,Italiani,ZANCHI,174
2021,Italiani,COLLEONI,171
2021,Stranieri,HU,168
2021,Italiani,ZAMBELLI,167
2021,Italiani,GHILARDI,167
2021,Italiani,BIANCHI,164
2021,Italiani,PEZZOTTA,163
2021,Italiani,PERICO,162
2021,Italiani,CAPELLI,162
2021,Italiani,BERETTA,162
2021,Italiani,TESTA,162
2021,Italiani,MILESI,160
2021,Italiani,MARTINELLI,159
2021,Italiani,RUGGERI,156
2021,Italiani,MORETTI,152
2021,Italiani,BONOMI,148
2021,Italiani,CORTESI,143
2021,Stranieri,SINGH,143
2021,Italiani,CAPITANIO,142
2021,Italiani,CASTELLI,141
2021,Italiani,BRESCIANI,141
2021,Italiani,RUSSO,140
2021,Italiani,RIZZI,139
2021,Italiani,MAFFIOLETTI,136
2021,Italiani,BREMBILLA,134
2021,Italiani,ARRIGONI,134
2021,Italiani,VALSECCHI,130
2021,Italiani,PIAZZALUNGA,129
2021,Italiani,BONFANTI,127
2021,Italiani,SCARPELLINI,127
2021,Italiani,ARNOLDI,125
2021,Italiani,LEIDI,123
2021,Italiani,GATTI,122
2021,Italiani,GHISALBERTI,120
2021,Italiani,LONGHI,120
2021,Italiani,CORTI,119
2021,Italiani,CROTTI,118
2021,Italiani,CONSONNI,117
2021,Italiani,MAFFEIS,117
2021,Italiani,FACCHINETTI,116
2021,Italiani,GERVASONI,115
2021,Italiani,FRIGENI,114
2021,Italiani,NORIS,114
2021,Italiani,OBERTI,114
2021,Italiani,ESPOSITO,113
2021,Italiani,BETTONI,113
2021,Italiani,PAGANI,112
2021,Italiani,CRIPPA,110
2021,Italiani,TOGNI,109
2021,Italiani,FINAZZI,108
2021,Italiani,FORESTI,108
2021,Italiani,SANTINI,108
2021,Italiani,GHEZZI,107
2021,Italiani,CONTI,105
2021,Italiani,BENEDETTI,104
2021,Italiani,MANENTI,103
2021,Italiani,LUSSANA,103
2021,Italiani,DOLCI,103
2021,Italiani,SUARDI,102
2021,Italiani,ALBORGHETTI,101
2021,Italiani,SONZOGNI,101
2021,Italiani,PELLEGRINI,100
2021,Italiani,BRAMBILLA,99
2021,Italiani,LAZZARONI,98
2021,Italiani,POMA,94
2021,Italiani,GUERINI,94
2021,Italiani,MOIOLI,93
2021,Stranieri,KAUR,91
2021,Italiani,BRIGNOLI,91
2021,Italiani,MAZZOLA,91
2021,Italiani,NESSI,91
2021,Italiani,MILANI,90
2021,Italiani,TIRONI,90
2021,Italiani,GALLI,90
2021,Italiani,FACHERIS,90
2021,Italiani,FERRI,90
2021,Italiani,MAGGIONI,89
2021,Italiani,COLOMBI,89
2021,Italiani,DONADONI,89
2021,Italiani,MARIANI,89
2021,Italiani,BARCELLA,88
2021,Italiani,MAGRI,88
2021,Italiani,RINALDI,88
2021,Italiani,LAZZARI,88
2021,Italiani,PANZERI,87
2021,Italiani,ZANETTI,87
2021,Italiani,MAGNI,87
2021,Italiani,VISCARDI,87
2021,Italiani,PANSERI,86
2021,Italiani,BERTULETTI,85
2021,Italiani,BELLINI,84
2021,Italiani,TERZI,84
2021,Stranieri,LIN,84
2021,Italiani,CEREA,84
2021,Italiani,BOMBARDIERI,82
2021,Italiani,LOZZA,82
2021,Italiani,TIRABOSCHI,82
2021,Italiani,SCOTTI,82
2021,Italiani,PARIS,81
2021,Italiani,BAGGI,80
2021,Italiani,EPIS,80
2021,Italiani,FACOETTI,80
2021,Italiani,LICINI,80
2021,Italiani,CORNA,79
2021,Italiani,PEDRINI,79
2021,Italiani,PERSICO,79
2021,Italiani,BARONI,78
2021,Stranieri,CHEN,77
2021,Italiani,RONZONI,77
2021,Italiani,PAGANONI,77
2021,Italiani,GIUPPONI,76
2021,Italiani,MARCHETTI,76
2021,Italiani,CIVIDINI,76
2021,Italiani,BATTAGLIA,75
2021,Italiani,BONETTI,75
2021,Italiani,SPREAFICO,75
2021,Italiani,GRASSI,75
2021,Italiani,VIGANO',75
2021,Italiani,GALIZZI,74
2021,Italiani,BELLOLI,74
2021,Italiani,GIAVAZZI,73
2021,Stranieri,HOSSAIN,72
2021,Italiani,ROMANO,72
2021,Italiani,NICOLI,72
2021,Italiani,MAZZA,72
2021,Italiani,ROVETTA,72
2021,Italiani,TAIOCCHI,72
2021,Italiani,POZZI,72
2021,Italiani,GHERARDI,72
2021,Italiani,POLONI,71
2021,Italiani,GAMBIRASIO,71
2021,Italiani,CREMASCHI,71
2021,Italiani,MORONI,70
