Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,NEMO SRL,01359910195,01359910195,STRADA ARGINE CAVO,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CALEFFI SPA,00154130207,,VIA BELFIORE,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AZIENDA SANITARIA LOCALE DELLA PROVINCIA DI CREMONA,,,VIALE PO,12,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FEBA S.N.C. DI FEDERICI GIUSEPPE - MACCIERRI MARISA E C,00179970199,,VIA GIOVANNI LONGARI PONZONE,21,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PARTITO DELLA RIFONDAZIONE COMUNISTA,,,VIA CAVITELLI,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CREMONA,,,VIA G. VERDI,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GRECO D'ALCEO - TINTEGGIATURE CIVILI INDUSTRIALI,,,VIA FERRANTE APORTI,62,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI POZZAGLIO ED UNITI,,,VIA ROMA,37,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,S.D.S. COSTRUZIONI S.R.L.,,,VIA ROSSINI,5,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AZZI ERMETE E SILVIO SRL,01619880196,,VIA GIOVANNI PORCELLI,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI VIADANA,,,VIA GROSSI,28,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE RIVAROLO DEL RE ED UNITI,,,PIAZZA ROMA,6,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GAL OGLIO PO SOCIETA' CONSORTILE A RESPONSABILITÀ LIMITATA,01651340190,01651340190,VIA UMBERTO PRIMO,143,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ENEL - SOCIETA' PER AZIONI,00811720580,00934061003,VIALE REGINA MARGHERITA,137,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LORETO S.R.L.,06415820965,,VIA ISAAC NEWTON,9,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COMUNE DI ROCCAPIEMONTE,,,INDIRIZZO SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,DE AGOSTINI PROFESSIONALE,,,VIA GIOVANNI DA VERRAZZANO,15,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,UDINE,,,VIA NAZIONALE,9,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,QUESTURA DI CREMONA,,,CORSO VITTORIO EMANUELE II,25,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CREMONA,,,VIA CAVITELLI,4,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,TENDA DI CRISTO N. 3 - CASA PAOLA,,,STRADA GIALDINE,8,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ATS DELLA VAL PADANA,,,VIA SAN SEBASTIANO,14,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,STUDIO AVV. RAFFAELE FRAGALE,FRGRFL78S30A089B,10356611003,VIA DEI CIANCALEONI,38,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,STUDIO AVV. GABRIELE BENZING,BNZGRL74L07F205W,03722870965,VIA RAMPAZZINI,10,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CORTE DEI CONTI SEZIONE LOMBARDIA,,,VIA MARINA,5,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,INTENDENZA DI FINANZA DI CREMONA,93010580194,,CORSO VITTORIO EMANUELE II,21,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CORTE D'APPELLO DI BRESCIA,,,VIA LATTANZIO GAMBARA,40,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,EMMEVI SNC,00974440190,00974440190,VIA MARTIRI DI BELFIORE,31,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,GRAZIOLI GIUSEPPE E GIOVANNI S.S.,00958650194,00958650194,VIA CIRCONVALLAZIONE,29,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PALIO SAS,01423780194,,VIA PALIO DELL'OCA,16,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,VEZZONI DI VEZZONI FABRIZIO & C. E AZZI OMAR D. SNC,01370150193,01370150193,VIA MARTIRI DI BELFIORE,7,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AGRIGREEN SOCIETA'  COOPERATIVA AGRICOLA,01417630199,,VIA BREDA AZZOLINI,16,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AUTOFFICINA VEZZONI GIANFRANCO,01017050194,01017050194,VIA MARTIRI DI BELFIORE,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PARROCCHIA DI S. MARIA MADDALENA,90001830190,,VIA VITTORIO ALFIERI,14,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,PRIMIZIA S.A.S.,01117290195,01117290195,VIA GUERRAZZI,16,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FERRARI ITALY - TECNO RULLI DIVISION,00379960198,00379960198,VIA BALILLA,18,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,EREDI FARMACIA GHISELLINI NERO,01224920197,01224920197,VIA FERRANTE APORTI,33,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,LA VOLIERA DI BARBIANI FABIO,01514660198,01514660198,VIA BREDA AZZOLINI,42,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,"LAVANDERIA ""SIMONA""",000000016,01154940199,VIA FERRANTE APORTI,75,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FEBA SRL,01064720194,01064720194,VIA Grandi,1,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CE. DI. SRL,02351420209,,VIA BELFIORE,54,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,FREE STYLE DI BERNARDI ALESSANDRA,BRNLSN76D44B898I,,VIA F.LLI BANDIERA,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,BAR SAN ZENO DI MANTOVANI MAURIZIO,01330950196,01330950196,VIA GIOVANNI LONGARI PONZONE,3,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,CIRCOLO RICREATIVO VILLANOVA,90004650199,90004650199,VIA GUGLIELMO MARCONI,24,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,AZIENDA AGRICOLA CHIESA DI CHIESA GIUSEPPE E STEFANIA SS,01253150195,,INDIRIZZO_SCONOSCIUTO,,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,COOPERATIVA AGRICOLTORI BRUGNOLESI,00135290195,00135290195,STRADA DELLE REGONE,8,26036,RIVAROLO DEL RE ED UNITI,CREMONA
,,ENEL DISTRIBUZIONE SPA,05779711000,,VIA OMBRONE,2,26036,RIVAROLO DEL RE ED UNITI,CREMONA
