pkid,name,lastexport
51,Prova10LuglioQ - Query Utente 8 luglio Prova,14/07/2021
19,Prova_Q - Query Utente22,17/06/2019
26,Prova_Q_sql_11 - Query Utente_sql_11,17/06/2019
29,Prova_Q_sql_17 - Query Utente_sql_1A,17/06/2019
30,Prova_Q_sql_1B - Query Utente_sql_1B,
34,Prova_Q_sql_1B - Query Utente _hdl_1,17/06/2019
35,provaFTP - Query Utente_sql_1C,
37,provaFTP - Query Utente22,
39,NOMEPROVAFS - Query Utente _1,
40,Portale24 - Query Utente Prova 24,
44,Prova Host Tirasa - Query Host 25_2,27/06/2019
3,Prova19 - organi di indirizzo politico,
42,provaFTP - Query Host 25,
41,efs25 - Query Host 25,
43,Prova Host Tirasa - Query Host 25,25/06/2019
46,Prova Host Tirasa - Dati27,27/06/2019
49,Prova10Luglio - File Utente 9 luglio fa3,
33,Prova_Q_sql_1B - Query Utente_sql_1C,08/08/2019
38,NOMEPROVAFS - Query Host,
53,NOMEPROVAFS - 88_A_v111,
68,Portale Socrata - Query Utente ZAZZA GALLO TRE LOCALE,18/09/2019
70,comunemaggioli - File Fabbricati Attivi,
71,Comune di Maggioli - File Utente  11,
72,Comune di Maggioli DCAT - File Utente 10,
80,Portale Socrata - organi di indirizzo politico 88,02/04/2020
85,Portale Socrata - Elenco anagrafico decessi giornalieri,29/05/2020
64,Portale Socrata - organi di indirizzo politico6,03/06/2021
56,Prova 2 settembre - Utenze,
57,Prova 6_9 - Elenco delle aree di circolazione,04/09/2019
81,Portale Socrata - organi di indirizzo politico5,03/05/2020
83,Portale Socrata - organi di indirizzo politico555,02/04/2020
58,Prova1_ftp_import - 1_prova_FTP,20/09/2019
93,Comune di Cento - Elenco delle aree di circolazione,28/06/2021
88,Comune di Maggioli - Elenco delle aree di circolazione,23/06/2020
66,Portale Socrata - organi di indirizzo politico 7,18/09/2019
69,Portale Socrata - 1_prova_FTP_18_EDDU,03/06/2020
67,Portale Socrata - organi di indirizzo politico 8,03/06/2020
86,Portale Socrata - Utenze,29/05/2020
82,Portale Socrata - organi di indirizzo politico55,01/06/2020
89,Comune di Maggioli - Elenco delle aree di circolazione 23/6 secondo,
91,Comune di Maggioli - Query Prova Parametrica,30/06/2020
73,Comune di Maggioli DCAT - File Utente 2LUGLIO,21/10/2019
76,Comune di Maggioli - 1_prova_FTP_18,21/10/2019
84,Portale Socrata - Elenco stato civile decessi giornalieri,29/05/2020
92,Comune di Maggioli - Elenco delle aree di circolazione oggi,02/02/2021
94,Cento - Elenco delle aree di circolazione,
95,Portale Socrata - Residenti per Quartiere ed Eta',
87,Portale Socrata - Query EXPORT,02/07/2020
90,Comune di Maggioli - Utenze,14/10/2020
127,Portale Socrata - File Utente Divorzi No Data,14/07/2021
126,Portale Socrata - File Utente New,
96,Comune di Bitonto Prova - 1_query_demo_cento,16/07/2020
111,Comune di Maggioli - Elenco Divorzi,28/06/2021
97,Comune di Maggioli - Elenco Matrimoni,14/10/2020
107,Comune di Maggioli - Elenco Pratiche,28/06/2021
112,Comune di Cento - Terreni attivi,28/06/2021
108,Comune di Maggioli - Terreni attivi,28/06/2021
114,Comune di Cento - Aire per Nazione,28/06/2021
109,Comune di Maggioli - Versamenti spontanei 2016,28/06/2021
98,gig - Elenco delle aree di circolazione,
110,Comune di Cento - Versamenti spontanei 2017,
99,gig - Provvedimenti dei dirigenti_prova,
102,gig - A1,28/10/2020
101,gig - 1_query_demo_cento,28/10/2020
100,gig - Elenco Matrimoni,
103,Portale Socrata - Conteggio Protocolli,03/06/2021
105,Comune di Maggioli - Versamenti spontanei 2015,28/06/2021
119,Comune di Cento - Famiglie Totali,29/06/2021
106,Comune di Maggioli - Fabbricati attivi 00001,28/06/2021
104,Comune di Cento - Fabbricati attivi 00001,28/06/2021
115,Comune di Cento - Elenco Nascite,28/06/2021
116,Comune di Cento - Elenco Nascite,29/06/2021
117,Cento - Stranieri per Stato Cittad.,29/06/2021
118,Comune di Cento - Stranieri per Sesso ed Eta',29/06/2021
121,Comune di Cento - Elenco Cancellati test2,08/07/2021
120,Comune di Cento - Elenco Prova,08/07/2021
122,Comune di Cento - Elenco Cancellati test3,08/07/2021
123,Comune di Maggioli - Trend Demografico new due 22,13/07/2021
124,Comune di Maggioli - File Utente Elenco Divorzi,13/07/2021
125,Portale Socrata - File Utente ED,
128,Portale Socrata - File Utente SI DATA,
129,Portale Socrata - File Utente 16,
