anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2020,DETERMINAZIONI,72,"""RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI ANDALO VALTELLINO"" - DETERMINA A CONTRARRE  CUP H32I20000120002 - CIG 8454807773 

",,09/30/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,4,LIQUIDAZIONE RISORSE ART. 31 C.C.N.L. 22.01.2004 - CONTRATTAZIONE DECENTRATA INTEGRATIVA ANNO 2016.,,06/29/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2016,DETERMINAZIONI,3,IMPEGNO DI SPESA PER SERVIZIO DI NOLEGGIO PIATTAFORMA ELEVATRICE  - CIG Z6818786F5,,02/13/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,2
2016,DETERMINAZIONI,72,RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO COMUNALE DI ANDALO VALTELLINO - INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA - ESECUTIVA DIREZIONE LAVORI  CONTABILITA' LAVORI  DETERMINA A CONTRARRE  CIG: ZE41CCA0A9,,12/30/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,5,EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO RESPONSABILE DI SERVIZIO TITOLARE DI POSIZIONE ORGANIZZATIVA  ANNO 2016.,,06/29/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2016,DETERMINAZIONI,33,IMPEGNO DI SPESA PER ESTRAZIONE IN LOCO E PROVE COMPRESSIONE PER DEGRADO PAVIMENTAZIONE DEL CAMPETTO IN CEMENTO AREA GIARDINETTI PUBBLICI PRESSO IL CENTRO SPORTIVO  CIG: ZC71B40EFB,,09/20/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2020,DETERMINAZIONI,37,"INCARICO PROGETTAZIONE DEFINITIVA PER ""INTERVENTI DI SISTEMAZIONE IDRAULICO-FORESTALE SULLA VALLE DEI MULINI"" - CIG Z992D39DE7",,06/17/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,65,CONCESSIONE CIMITERIALE.,,10/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2016,DETERMINAZIONI,48,IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ISTITUTO COMPRENSIVO DELL'INFANZIA PRIMARIA E SECONDARIA I GRADO DI DELEBIO PER PROGETTO EDUCAZIONE AMBIENTALE DELLE AREE PROTETTE   A.S. 2015/2016.,,07/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2020,DETERMINAZIONI,9,"REFERENDUM COSTITUZIONALE DEL 20-21 SETTEMBRE  2020:                                                                                       -COSTITUZIONE UFFICIO ELETTORALE COMUNALE
-AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE dal      27.07.2020 AL 25.09.2020.
",,07/23/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,27,IMPEGNO DI SPESA A FAVORE DI TIM SPA PER SERVIZIO DI SPOSTAMENTO IMPIANTI TELEFONICI EDIFICIO COMUNALE PIAZZA BEATO GIOVANNI BATTISTA SCALABRINI - CIG ZEA24003E1,,06/14/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2018,DETERMINAZIONI,25,"LAVORI DI RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO COMUNALE ""POR FESR 2017-2020 - ""BANDO PICCOLI COMUNI PER LA RIQUALIFICAZIONE DEGLI EDIFICI DI PROPRIETÀ DEI COMUNI CON POPOLAZIONE SINO A 1.000 ABITANTI, DELLE COMUNITÀ MONTANE, DELLE FUSIONI E DELLE UNIONI DI COMUNI. CUP: H36J16000880006 - CIG 7236663B37. AUTORIZZAZIONE AL SUBAPPALTO.",,06/01/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2020,DETERMINAZIONI,19,ASSUNZIONE IMPEGNI DI SPESA PER SERVIZI DI TELEFONIA -  ANNO 2020. CIG Z0A2C32D6D,,02/25/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,39,RIPARTO SPESE PER LA GESTIONE IN FORMA ASSOCIATA DELLE FUNZIONI CATASTALI .  EROGAZIONE SALDO  ANNO 2017 .,,06/07/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2017,DETERMINAZIONI,38,"SERVIZIO PER REDAZIONE PERIZIA GEOLOGICA A SUPPORTO DEL PROGETTO RELATIVO AI LAVORI DI MANUTENZIONE STRAORDINARIA E DI MESSA IN SICUREZZA DELLA STRADA AGRO-SILVO-PASTORALE ""PIAZZO-AVERT-OGA""  LIQUIDAZIONE  CIG: Z842099084",,12/12/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
