ANNO,MESE,UFFICIO/AREA,DIRIGENTE RESPONSABILE,PERCENTUALE PRESENZE,PERCENTUALE FERIE,PERCENTUALE ASSENZE
2020,Gennaio,Direzione Generale,FULVIO MATONE,"86,81%","9,34%","3,85%"
2020,Gennaio,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"85,98%","9,26%","4,76%"
2020,Gennaio,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"91,27%","7,14%","1,59%"
2020,Gennaio,Legale e Acquisti,FABRIZIA CAROLI,"86,05%","8,16%","5,78%"
2020,Gennaio,Servizi Generali,GIUSEPPE DI DOMENICO,"74,60%","16,27%","9,13%"
2020,Gennaio,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"82,86%","12,29%","4,86%"
2020,Gennaio,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"86,90%","13,10%","0,00%"
2020,Gennaio,Formazione,CARLA CASTELLI,"85,91%","8,33%","5,75%"
2020,Gennaio,Statistica,ARMANDO DE CRINITO,"90,48%","9,52%","0,00%"
2020,Gennaio,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"70,24%","10,71%","19,05%"
2020,Gennaio,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"82,22%","11,43%","6,35%"
2020,GENNAIO,TOTALE COMPLESSIVO,-,"83,45%","10,34%","6,21%"
2020,Febbraio,Direzione Generale,FULVIO MATONE,"88,85%","8,46%","2,69%"
2020,Febbraio,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"92,22%","2,22%","5,56%"
2020,Febbraio,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"96,25%","2,92%","0,83%"
2020,Febbraio,Legale e Acquisti,FABRIZIA CAROLI,"92,50%","3,93%","3,57%"
2020,Febbraio,Servizi Generali,GIUSEPPE DI DOMENICO,"84,17%","7,92%","7,92%"
2020,Febbraio,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"88,17%","5,92%","5,92%"
2020,Febbraio,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"87,50%","10,00%","2,50%"
2020,Febbraio,Formazione,CARLA CASTELLI,"87,71%","5,00%","7,29%"
2020,Febbraio,Statistica,ARMANDO DE CRINITO,"95,00%","5,00%","0,00%"
2020,Febbraio,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"80,63%","3,13%","16,25%"
2020,Febbraio,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"91,17%","6,33%","2,50%"
2020,FEBBRAIO,TOTALE COMPLESSIVO,-,"89,10%","5,56%","5,34%"
2020,Marzo,Direzione Generale,FULVIO MATONE,"91,78%","2,27%","5,94%"
2020,Marzo,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"93,94%","2,53%","3,54%"
2020,Marzo,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"96,21%","0,76%","3,03%"
2020,Marzo,Legale e Acquisti,FABRIZIA CAROLI,"93,51%","1,30%","5,19%"
2020,Marzo,Servizi Generali,GIUSEPPE DI DOMENICO,"80,30%","4,55%","15,15%"
2020,Marzo,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"93,58%","1,60%","4,81%"
2020,Marzo,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"96,59%","3,41%","0,00%"
2020,Marzo,Formazione,CARLA CASTELLI,"94,89%","0,95%","4,17%"
2020,Marzo,Statistica,ARMANDO DE CRINITO,"86,36%","0,00%","13,64%"
2020,Marzo,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"84,66%","1,14%","14,20%"
2020,Marzo,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"98,64%","1,21%","0,15%"
2020,MARZO,TOTALE COMPLESSIVO,-,"91,89%","1,76%","6,35%"
2020,Aprile,Direzione Generale,FULVIO MATONE,"97,62%","2,38%","0,00%"
2020,Aprile,"Controlli, Sviluppo Capitale Umano e Comunicazione",GREGORIO TERRENO,"98,41%","1,06%","0,53%"
2020,Aprile,U.O. Ragioneria Generale e Servizi,GIUSEPPE CHIAPPALONE,"97,62%","2,38%","0,00%"
2020,Aprile,Legale e Acquisti,FABRIZIA CAROLI,"97,28%","0,68%","2,04%"
2020,Aprile,Servizi Generali,GIUSEPPE DI DOMENICO,"81,75%","1,59%","16,67%"
2020,Aprile,U.O. Coordinamento Attività di Ricerca Formazione e Statistica,ARMANDO DE CRINITO,"97,73%","1,14%","1,14%"
2020,Aprile,"Ricerca economica, sociale e territoriale",RAFFAELLO VIGNALI,"92,86%","7,14%","0,00%"
2020,Aprile,Formazione,CARLA CASTELLI,"87,30%","0,00%","12,70%"
2020,Aprile,Statistica,ARMANDO DE CRINITO,"95,24%","0,00%","4,76%"
2020,Aprile,U.O. Supporto alle politiche e Sistemi Informativi,GIAMPAOLO MONTALETTI,"100,00%","0,00%","0,00%"
2020,Aprile,U.O. Accademia di Formazione per il Servizio Sociosanitario Lombardo,ALESSANDRO COLOMBO,"98,10%","1,59%","0,32%"
2020,APRILE,TOTALE COMPLESSIVO,-,"94,23%","1,45%","4,32%"
