Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2023,Accordi stipulati dall'Amministrazione,10797,"Locazione ad uso commerciale di un immobile denominato ""Villetta"" del Parco Idroscalo e sue pertinenze - approvazione bando pubblico, allegati e schema di contratto.",n.d.,21/12/2023,Settore Idroscalo,0,
2023,Accordi stipulati dall'Amministrazione,10737,"Accertamento di € 6.176,86 (di cui € 5.063,00 quale imponibile ed € 1.113,86 di IVA al 22%) relativo all'introito esigibile nell'anno 2023 nei confronti del Comune di Bollate per utilizzo delle palestre dell' ITCS Varalli di Bollate in orario extrascolastico per l'anno scolastico 2023/2024 - periodo settembre/dicembre 2023",n.d.,20/12/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,10816,"Approvazione accordo collaborazione tra Comune di Milano e Città metropolitana di Milano e accertamento presunto di € 892.981,44 (di cui € 731.952,00 quale imponibile ed € 161.029,44 di IVA al 22%) e impegno di € 161.029,44 relativo all'IVA per introito esigibile nell'anno 2023 nei confronti del Comune di Milano per attività svolta dalle Società/Associazioni autorizzate all'uso degli spazi scolastici in orario extrascolastico per l'anno scolastico 2023/2024 - periodo settembre/dicembre 2023",n.d.,21/12/2023,Settore Programmazione ed edilizia scolastica,0,
2024,Accordi stipulati dall'Amministrazione,53,"Determinazione motivata di conclusione della conferenza dei servizi decisoria, in forma simultanea e in modalità sincrona (ai sensi dell’art. 19 L.R. 9/2001 e ss. mm. e ii., dell’art. 14-bis comma 7 L. 241/1990 e ss. mm. e ii. e dell’art.3 della L.R. 20/2020) per l’approvazione del progetto definitivo delle “opere infrastrutturali area ex Alfa Romeo – Intervento N9 –(raddoppio ramo sud rotatoria SP 300-SP 109)”, nel territorio del Comune di Lainate (MI).",n.d.,10/01/2024,Area Infrastrutture,0,
2024,Accordi stipulati dall'Amministrazione,629,"Approvazione dello schema di contratto di sub-comodato tra la Città metropolitana di Milano (in qualità di Comodante) e AFOL Metropolitana (in qualità di Comodatario), avente ad oggetto il sub-comodato d'uso gratuito di parte dell'immobile di proprietà del Comune di Milano sito in via Paravia 26, da destinarsi a sede decentrata del CPI di Milano.",n.d.,26/01/2024,"Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'",0,
2024,Accordi stipulati dall'Amministrazione,649,"Approvazione dello schema di patto di collaborazione tra la Città metropolitana di Milano, il Comune di Milano, AFOL Metropolitana e la Fondazione Terzoluogo, avente ad oggetto la gestione condivisa tra AFOL Metropolitana e la Fondazione Terzoluogo degli spazi individuati all'interno dell'immobile di proprietà del Comune di Milano sito in via Paravia 26.",n.d.,29/01/2024,"Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'",0,
2024,Accordi stipulati dall'Amministrazione,554,"Determinazione motivata di conclusione della conferenza dei servizi decisoria per la realizzazione della “modifica funzionale della rotatoria tra la SP 40 ‘Binasco-Melegnano’, la S.P. 302 ‘del fiume Lambro’ e l’accesso all’autostrada A1 in direzione Bologna"" nel territorio dei Comuni di San Giuliano milanese (MI) e Melegnano (MI).",n.d.,25/01/2024,Area Infrastrutture,0,
2024,Accordi stipulati dall'Amministrazione,638,Approvazione dell'incarico di Direzione Lavori per la fase di riqualificazione Edile affidato all'Arch. Massimo Vittorio Boffino per l'esecuzione del contratto di Parternariato Pubblico Privato avente ad oggetto servizi EPC (Energy Performance Contract) e prestazioni connesse ed accessorie per il complesso scolastico Parco Nord nel Comune di Cinisello Balsamo CIG:8750327645 – CUP:S08911820960202100047,n.d.,29/01/2024,Settore Efficientamento energetico delle Infrastrutture,0,
2024,Accordi stipulati dall'Amministrazione,329,"Aggiudicazione definitiva con efficacia della locazione per la struttura commerciale denominata ""Riva Verde"" e relative pertinenze all'Associazione Arci Magnolia con sede legale in Segrate (MI), Via Circonvallazione Idroscalo, 41 - 20090 - P.IVA 05520250969. Accertamento dell'entrata complessiva di € 905.476,68 IVA compresa a titolo di canone di locazione (di cui € 742.194,00 imponibile ed € 163.282,68IVA 22%) periodo annualità 2024-2032.",n.d.,19/01/2024,Settore Idroscalo,0,
2024,Accordi stipulati dall'Amministrazione,708,"Nomina della commissione di gara relativa al bando pubblico per la locazione ad uso commerciale di una area della Riviera Ovest del Parco Idroscalo denominata ""Villetta"" da destinare a ristorante con intrattenimento musicale.",n.d.,30/01/2024,Settore Idroscalo,0,
2024,Accordi stipulati dall'Amministrazione,864,"Aggiudicazione definitiva con efficacia della locazione ad uso commerciale dell'area presso la riva est del Parco Idroscalo da destinare a spiaggia con punto bar/ristoro alla ditta Lacroce Francesco. Accertamento dell'entrata complessiva di € 503.049,90 IVA compresa a titolo di canone di locazione (di cui € 412.335,96 imponibile ed €90.713,94 IVA 22%) periodo annualità 2024-2029.",n.d.,05/02/2024,Settore Idroscalo,0,
2024,Accordi stipulati dall'Amministrazione,683,"Aggiudicazione definitiva con efficacia della locazione ad uso commerciale dell'area presso la riva ovest del Parco Idroscalo da destinare a servizi ludici per bambini con punto bar/ristoro alla ditta GEROLDI VANDA. Accertamento dell'entrata complessiva di € 256.204,68 IVA compresa a titolo di canone di locazione (di cui € 210.003,84 imponibile ed € 46.200,84 IVA 22%) periodo annualità 2024-2029.",n.d.,30/01/2024,Settore Idroscalo,0,
2024,Accordi stipulati dall'Amministrazione,1181,"Approvazione dello schema di Accordo Accordo per utilizzo acqua del bacino per attività sportive e rimborso spese per utilizzo immobile di appoggio a mero carattere saltuario""ex-sala operativa""conl'Associazione Canottieri Milano ASD . Accertamento della relativa entrata di € 3.000,00 (fuori campo IVA) a titolo di importo forfettario comprensivo dei costi delle utenze per il periodo 26 gennaio - 21 aprile 2024_",n.d.,13/02/2024,Settore Idroscalo,0,
2024,Accordi stipulati dall'Amministrazione,1248,"Rettifica atto RG. 1236/2024 prot. n. 27055. Proroga termini pubblicazione di ""indagine esplorativa finalizzata all'acquisizione di manifestazioni d'interesse contenenti soluzioni tecnico-gestionali per il recupero e la valorizzazione di tre lotti del Parco Idroscalo"".",n.d.,15/02/2024,Settore Idroscalo,0,
2024,Accordi stipulati dall'Amministrazione,1236,"Proroga termini pubblicazione di ""indagine esplorativa finalizzata all'acquisizione di manifestazioni d'interesse contenenti soluzioni tecnico-gestionali per il recupero e la valorizzazione di tre lotti del Parco Idroscalo"".",n.d.,15/02/2024,Settore Idroscalo,0,
2024,Accordi stipulati dall'Amministrazione,1581,Approvazione dello schema di accordo interistituzionale tra la Città metropolitana di Milano e la Provincia di Monza e Brianza per lo svolgimento di attività formativa comune e integrata ai sensi dell’art. 55 comma 5 del CCNL 2019-2021.,n.d.,27/02/2024,Direzione Generale,0,
2023,Accordi stipulati dall'Amministrazione,10,"Autorizzazione alla Società CARBOTERMO S.p.A. - C.F. 02675090019- P.IVA 12937840150ad affidare in subappalto alla società TERMOZETA IMPIANTI S.r.l. C.F/P.IVA 02219510167 i ""Lavori di realizzazione camini da eseguirsi presso la centrale termica a cippato nel complesso scolasticoParco Nord Via Gorki, 100 - Cinisello Balsamo"" di importo pari a € 50.000,00 (IVA esclusa) di cui € 1.250,00 quali oneri della sicurezza CUI 08911820960202100047 - CIG 8750327645",n.d.,05/01/2023,Settore Impianti tecnologici e Reti,0,
2024,Accordi stipulati dall'Amministrazione,1750,"PRESA D'ATTO DELLA SOTTOSCRIZIONE DEI VERBALI DI CONSEGNA DEFINITIVA DELLE STRADE PROVINCIALI 103 ""CASSANESE MODERNA"", 14 ""RIVOLTANA"", 121 ""DIRAMAZ. DELLA CASCINA MALPAGA"" e 39 ""TRATTO IN CORRISPONDENZA DELLA VARIANTE DILISCATE"" , REALIZZATE DA BREBEMI S.P.A. COME OPERE CONNESSE DELL'AUTOSTRADA ""A35 BRESCIA - MILANO"".",n.d.,04/03/2024,Area Infrastrutture,0,
2023,Accordi stipulati dall'Amministrazione,9412,"Differimento del termine del contratto del ""Servizio di analisi documentale e controllo sull'osservanza delle norme relative al contenimento dei consumi energetici, della manutenzione e dell’esercizio degli impianti di climatizzazione ad uso civile e attività connesse all’alimentazione della banca dati Città metropolitana di Milano e del Catasto Unico Regionale degli Impianti Termici (C.U.R.I.T.) con particolare riferimento alla tematica dell’efficienza energetica.” - Lotto 1 - CIG 8804433FF1.",n.d.,16/11/2023,"Settore QualitA' dell'aria, rumore ed energia",0,
2024,Accordi stipulati dall'Amministrazione,1829,"Approvazione dello schema di Accordo di collaborazione tra Città metropolitana di Milano e l’Istituto di istruzione superiore I.T.T. C.A.T. Carlo Bazzi per lo svolgimento di attività progettuali durante il periodo 2024-2027 usando Idroscalo come luogo di conoscenza, studio e progettazione del territorio, dell’ambiente e centro di eccellenza sportivo.",n.d.,06/03/2024,Settore Idroscalo,0,
2024,Accordi stipulati dall'Amministrazione,1421,"Approvazione dello schema di accordo applicativo ai sensi dell'art. 15 della legge 7 agosto 1990, n. 241, tra la Città metropolitana di Milano e l'Università degli Studi di Milano-Bicocca, avente ad oggetto la collaborazione tra le Parti per la realizzazione delle attività previste dal Progetto di Eccellenza finanziato dal MUR 2023-2027 Nota 15659 del 28/12/2022.",n.d.,21/02/2024,"Settore Politiche del lavoro, Welfare metropolitano e promozione delle pari opportunitA'",0,
