anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2016,,1,APPROVAZIONE PROGETTO ESECUTIVO INTERVENTO DI MANUTENZIONE STRADALE - RIPAVIMENTAZIONE IN ASFALTO VIA NAZIONALE.,,01/11/2016 12:00:00 AM +0000,,0,,2919,,DELIBERA DI GIUNTA
2016,,2,APPROVAZIONE PROGETTO ESECUTIVO INTERVENTO DI RIFACIMENTO COPERTURA EDIFICIO POLIFUNZIONALE IN FRAZIONE DI PIAGNO,,01/18/2016 12:00:00 AM +0000,,0,,2920,,DELIBERA DI GIUNTA
2016,,3,PROCEDURA DI RECLAMO/MEDIAZIONE (ART. 17-BIS D.LGS.546/1992) - IDENTIFICAZIONE UFFICIO E NOMINA DEL RESPONSABILE.,,01/18/2016 12:00:00 AM +0000,,0,,2921,,DELIBERA DI GIUNTA
2016,,4,AUTORIZZAZIONE AI RESPONSABILI DI AREA/SERVIZIO ALLA SOTTOSCRIZIONE DI ATTI DI ACCERTAMENTO DI ENTRATA E DI IMPEGNO DI SPESA DURANTE IL PERIODO DI ESERCIZIO PROVVISORIO 2016.,,01/18/2016 12:00:00 AM +0000,,0,,2922,,DELIBERA DI GIUNTA
2016,,5,AUTORIZZAZIONE SOTTOSCRIZIONE ATTO NOTARILE PER ALIENAZIONE UNITA' IMMOBILIARE URBANA INDIVIDUATA A FG. 10 MAPP. 364 SUB. 8.,,01/18/2016 12:00:00 AM +0000,,0,,2923,,DELIBERA DI GIUNTA
2016,,6,LINEE GENERALI DI INDIRIZZO INERENTI LA REALIZZAZIONE DI UN ASILO NIDO,,01/18/2016 12:00:00 AM +0000,,0,,2924,,DELIBERA DI GIUNTA
2016,,1,APPROVAZIONE DEI VERBALI SEDUTA DEL 24 NOVEMBRE 2015,,02/04/2016 12:00:00 AM +0000,,0,,2964,,DELIBERA DI CONSIGLIO
2016,,3,COSTITUZIONE CENTRALE UNICA DI COMMITTENZA TRA IL COMUNE DI COSIO VALTELLINO ED IL COMUNE DI VERCEIA - APPROVAZIONE BOZZA DI CONVENZIONE,,02/04/2016 12:00:00 AM +0000,,0,,2966,,DELIBERA DI CONSIGLIO
2016,,2,"ESAME E DISCUSSIONE MOZIONE PRESENTATA DAL GRUPPO CONSILIARE ""PROGETTO COMUNE"" AVENTE AD OGGETTO ""ORDINANZA A TUTELA DELLA SALUTE DEI CITTADINI IN MATERIA DI INQUINAMENTO AMBIENTALE"".",,02/04/2016 12:00:00 AM +0000,,0,,2965,,DELIBERA DI CONSIGLIO
2016,,4,APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI POLIZIA LOCALE DEI COMUNI DELLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO,,02/04/2016 12:00:00 AM +0000,,0,,2967,,DELIBERA DI CONSIGLIO
