Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2013,26/11/2013,208.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,09/12/2013,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,09/12/2013,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,09/12/2013,34.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,09/12/2013,28.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,248.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,171.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,16/12/2013,884.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,84.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,51.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,260.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,112.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,10/12/2013,209.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,45.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,37.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2013,21/01/2014,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
